"Table MT.04 : Marriages in Scotland, by country of residence of parties, 1974 to 2017",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Year,Number of marriages,,,,,,,,,,,Percentage of all marriages in Scotland in that year,,,,,,,,,,
,All marriages in Scotland,Place of residence,,,,,,,,,,All marriages in Scotland,Place of residence,,,,,,,,,
1997,"29,611","21,905",642,353,"22,900","5,541",80,"1,089","6,710",1,,100.0,74.0,2.2,1.2,77.3,18.7,0.3,3.7,22.7,0.0,
1998,"29,668","21,433",584,355,"22,372","6,062",102,"1,129","7,293",3,,100.0,72.2,2.0,1.2,75.4,20.4,0.3,3.8,24.6,0.0,
1999,"29,940","20,893",511,360,"21,764","6,817",96,"1,260","8,173",3,,100.0,69.8,1.7,1.2,72.7,22.8,0.3,4.2,27.3,0.0,
2000,"30,367","21,020",523,398,"21,941","6,985",105,"1,336","8,426",0,,100.0,69.2,1.7,1.3,72.3,23.0,0.3,4.4,27.7,0.0,
2001,"29,621","20,058",480,391,"20,929","7,183",199,"1,308","8,690",2,,100.0,67.7,1.6,1.3,70.7,24.2,0.7,4.4,29.3,0.0,
2002,"29,826","20,079",469,403,"20,951","7,286",206,"1,381","8,873",2,,100.0,67.3,1.6,1.4,70.2,24.4,0.7,4.6,29.7,0.0,
2003,"30,757","20,962",470,408,"21,840","7,386",203,"1,326","8,915",2,,100.0,68.2,1.5,1.3,71.0,24.0,0.7,4.3,29.0,0.0,
2004,"32,154","21,511",546,391,"22,448","8,171",236,"1,299","9,706",0,,100.0,66.9,1.7,1.2,69.8,25.4,0.7,4.0,30.2,0.0,
2005,"30,881","21,340",452,272,"22,064","7,616",120,"1,081","8,817",0,,100.0,69.1,1.5,0.9,71.4,24.7,0.4,3.5,28.6,0.0,
2006,"29,898","21,025",461,333,"21,819","6,828",107,"1,144","8,079",0,,100.0,70.3,1.5,1.1,73.0,22.8,0.4,3.8,27.0,0.0,
2007,"29,866","21,239",390,278,"21,907","6,780",89,"1,090","7,959",0,,100.0,71.1,1.3,0.9,73.4,22.7,0.3,3.6,26.6,0.0,
2008,"28,903","20,870",398,281,"21,549","6,321",80,953,"7,354",0,,100.0,72.2,1.4,1.0,74.6,21.9,0.3,3.3,25.4,0.0,
2009,"27,524","20,173",410,277,"20,860","5,662",85,917,"6,664",0,,100.0,73.3,1.5,1.0,75.8,20.6,0.3,3.3,24.2,0.0,
2010,"28,480","21,008",395,278,"21,681","5,730",109,960,"6,799",0,,100.0,73.8,1.4,1.0,76.1,20.1,0.4,3.4,23.9,0.0,
2011,"29,135","21,497",496,313,"22,306","5,780",113,936,"6,829",0,,100.0,73.8,1.7,1.1,76.6,19.8,0.4,3.2,23.4,0.0,
2012,"30,534","22,416",519,340,"23,275","6,048",148,"1,063","7,259",0,,100.0,73.4,1.7,1.1,76.2,19.8,0.5,3.5,23.8,0.0,
2013,"27,547","20,696",391,260,"21,347","5,093",118,989,"6,200",0,,100.0,75.1,1.4,0.9,77.5,18.5,0.4,3.6,22.5,0.0,
"20142,","29,069","22,155",403,270,"22,828","5,180",126,935,"6,241",0,,100.0,76.2,1.4,0.9,78.5,17.8,0.4,3.2,21.5,0.0,
2015,"29,691","22,727",418,314,"23,459","5,154",86,992,"6,232",0,,100.0,76.5,1.4,1.1,79.0,17.4,0.3,3.3,21.0,0.0,
2016,"29,229","22,247",378,278,"22,903","5,291",90,945,"6,326",0,,100.0,76.1,1.3,1.0,78.4,18.1,0.3,3.2,21.6,0.0,
2017,"28,440","21,657",349,275,"22,281","5,056",95,"1,008","6,159",0,,100.0,76.1,1.2,1.0,78.3,17.8,0.3,3.5,21.7,0.0,
Footnotes,,,,,,,,,,,,,,,,,,,,,,
"1) ""other UK"" includes the Isle of Man and the Channel Islands.",,,,,,,,,,,,,,,,,,,,,,
2) Figures for 2014 onwards include same-sex marriages.,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,,
