"Mid-1981 to mid-2017 population estimates of the very elderly (including centenarians), by sex and age group, Scotland",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Persons,Males,Females,,Persons,Males,Females,,,,,,
2013," 36,870 "," 10,210 "," 26,660 ",, 820 , 110 , 710 ,,,,,,
2014," 38,660 "," 10,880 "," 27,780 ",, 900 , 110 , 790 ,,,,,,
2015," 38,880 "," 11,270 "," 27,610 ",, 910 , 150 , 760 ,,,,,,
2016," 40,150 "," 11,870 "," 28,280 ",, 920 , 150 , 770 ,,,,,,
2017," 40,830 "," 12,260 "," 28,570 ",, 900 , 130 , 770 ,,,,,,
"Percent by sex, 2017",100%,30%,70%,,100%,14%,86%,,,,,,
Change 2007-2017,,,,,,,,,,,,,
Population,"11,600","5,350","6,250",,280,40,240,,,,,,
Percentage,39.7%,77.4%,28.0%,,45.2%,44.4%,45.3%,,,,,,
Notes,,,,,,,,,,,,,
All numbers are rounded to the nearest ten.,,,,,,,,,,,,,
"Although these figures are quoted to the nearest ten people they may not be accurate to the level that might otherwise be inferred by rounding. Also, figures may not sum exactly because of rounding.",,,,,,,,,,,,,
These figures are provisional estimates. The survivorship rate methodology used in these estimates means that previous years' estimates may change when a new year of data is added.,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,
