"Table Q3: Deaths, by sex, age and administrative area, Scotland, first quarter, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
Perth & Kinross  ,213,272,-,-,-,-,-,-,-,-,1,-,3,1,4,3,15,6,15,18,37,39,81,66,57,139,Perth & Kinross  
Renfrewshire  ,267,321,-,-,1,-,-,-,-,-,-,1,2,2,5,-,18,14,27,21,58,56,79,89,77,138,Renfrewshire  
Scottish Borders  ,210,215,1,-,-,-,-,-,-,-,-,2,2,2,4,2,9,9,17,15,46,44,67,44,64,97,Scottish Borders  
Shetland Islands  ,28,34,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,4,8,3,6,13,11,12,Shetland Islands  
South Ayrshire  ,202,206,-,2,-,-,-,-,-,-,1,-,2,1,9,1,9,3,20,15,39,32,62,55,60,97,South Ayrshire  
South Lanarkshire  ,439,572,2,-,1,-,1,-,-,-,1,-,4,5,10,7,21,16,47,33,108,86,144,159,100,266,South Lanarkshire  
Stirling  ,120,145,-,-,-,-,-,-,1,-,1,-,-,-,5,-,9,8,13,14,18,19,35,41,38,63,Stirling  
West Dunbartonshire   ,155,205,-,-,1,-,-,-,-,1,2,-,-,-,6,3,12,14,15,16,36,26,54,67,29,78,West Dunbartonshire   
West Lothian  ,185,206,-,2,1,-,-,1,-,-,1,1,2,-,3,1,16,8,20,14,51,45,48,62,43,72,West Lothian  
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,635,701,-,3,-,-,-,-,-,-,3,1,11,4,17,10,27,19,55,45,132,106,232,220,158,293,Ayrshire & Arran
Borders ,210,215,1,-,-,-,-,-,-,-,-,2,2,2,4,2,9,9,17,15,46,44,67,44,64,97,Borders 
Dumfries & Galloway ,280,296,2,3,1,-,-,-,-,-,2,-,2,2,3,1,15,9,23,11,64,46,83,92,85,132,Dumfries & Galloway 
Fife ,543,624,3,2,-,-,2,-,1,-,3,1,5,2,8,10,32,24,57,34,104,86,177,173,151,292,Fife 
Forth Valley,421,436,3,-,-,-,-,-,1,-,2,-,5,-,12,4,22,17,39,36,87,62,133,131,117,186,Forth Valley
Grampian ,781,848,1,4,-,-,1,-,-,-,4,1,11,10,17,8,28,21,77,46,170,117,237,226,235,415,Grampian 
Greater Glasgow & Clyde,"1,749","1,970",5,4,4,3,-,1,1,2,10,4,20,8,57,27,127,89,226,137,395,272,522,599,382,824,Greater Glasgow & Clyde
Highland,480,504,1,-,1,-,-,-,-,-,-,-,4,-,9,5,15,15,45,30,101,89,160,129,144,236,Highland
Lanarkshire,923,"1,112",5,1,1,-,1,-,-,-,6,1,12,15,22,16,52,40,109,67,241,196,287,338,187,438,Lanarkshire
Lothian ,"1,015","1,157",8,6,2,-,-,1,1,1,4,3,17,2,24,8,65,44,104,65,205,143,285,368,300,516,Lothian 
Orkney,28,32,-,1,-,-,-,-,-,-,-,2,1,-,1,-,1,-,3,2,7,3,7,9,8,15,Orkney
Shetland,28,34,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,4,8,3,6,13,11,12,Shetland
Tayside,626,765,2,2,1,-,-,-,-,-,1,-,16,4,17,10,40,19,48,59,120,99,200,207,181,365,Tayside
Western Isles,58,50,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,10,3,18,7,18,16,8,23,Western Isles
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,
