"Q6: Deaths by sex,cause and NHS Board area�, Scotland first quarter, 2017�",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,F,93,2,1,3,9,3,10,
L00-99,Diseases of the skin and subcutaneous tissue,M,24,1,1,1,1,3,2,
,,F,26,1,1,-,-,3,1,
M00-99,Diseases of the musculoskeletal system and connective system,M,33,3,1,1,4,-,4,
,,F,73,5,-,5,6,4,10,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,14,2,-,1,2,-,2,
,,F,22,2,-,2,4,-,4,
N00-99,Diseases of the genitourinary system,M,127,12,3,5,8,3,11,
,,F,138,20,6,7,11,2,14,
N00-29,Diseases of the kidney and ureter,M,52,3,2,2,4,1,5,
,,F,64,6,3,5,6,1,6,
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,
P00-96,Certain conditions originating in the perinatal period,M,12,-,-,-,1,2,-,
,,F,7,1,-,-,1,-,-,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,32,5,1,-,2,3,5,
,,F,27,1,1,1,1,-,3,
Q00-07,Congenital malformations of the nervous system,M,4,1,-,-,1,-,-,
,,F,4,-,1,-,-,-,1,
Q20-28,Congenital malformations of the circulatory system,M,9,-,1,-,1,2,-,
,,F,7,-,-,-,-,-,-,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 3",M,253,14,4,6,13,16,9,
,,F,194,11,6,6,18,18,10,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,
R96-99,Other ill-defined and unknown causes 3,M,235,13,4,6,12,16,4,
,,F,115,7,4,3,13,8,1,
V01-Y98,External causes of morbidity and mortality 3,M,327,14,11,4,19,20,38,
,,F,213,16,5,7,14,9,22,
"V01-X59, Y85, Y86",Accidents 3,M,175,7,6,2,11,9,20,
,,F,164,11,3,5,13,7,15,
V01-99,Transport accidents,M,22,-,-,-,2,1,2,
,,F,13,1,-,1,-,-,2,
W00-19,Falls,M,104,6,5,2,6,5,10,
,,F,133,10,3,4,11,7,11,
X40-49,Poisonings 3,M,12,-,-,-,-,-,2,
,,F,1,-,-,-,1,-,-,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 3",M,140,5,4,2,8,10,18,
,,F,36,3,1,2,1,2,6,
Table Q6 (continued),,,,,,,,,,
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
,All causes,All,"3,432","1,026","1,949","2,093",67,58,"1,364",106
,,M,"1,644",495,920,976,29,27,679,50
,,F,"1,788",531,"1,029","1,117",38,31,685,56
A00-B99,Certain infectious and parasitic diseases,M,13,3,15,9,-,-,6,-
,,F,23,5,10,20,-,1,7,-
"A15-19, B90",Tuberculosis,M,1,-,1,-,-,-,-,-
,,F,1,-,-,-,-,-,1,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,2,-,-,1,-,-,-,-
,,F,1,-,-,2,-,-,1,-
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,495,141,245,265,5,8,188,17
,,F,477,128,274,278,8,12,184,14
C00-97,Malignant neoplasms,M,485,140,239,261,5,8,183,16
,,F,468,126,269,274,8,12,177,14
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,19,2,8,5,-,-,4,-
,,F,6,1,2,3,-,1,2,-
C15,Malignant neoplasm of oesophagus,M,31,10,15,21,-,-,20,-
,,F,18,5,8,9,-,-,8,2
C16,Malignant neoplasm of stomach,M,20,1,14,8,-,-,4,-
,,F,13,1,6,4,-,-,1,-
C18,Malignant neoplasm of colon,M,38,5,6,13,-,-,6,1
,,F,28,11,12,15,-,1,12,1
C19-21,Malignant neoplasm of rectum and anus,M,27,6,11,13,-,-,11,-
,,F,25,2,7,6,1,-,10,1
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,24,5,4,10,-,-,6,-
,,F,16,2,11,11,-,1,7,-
C25,Malignant neoplasm of pancreas,M,25,5,11,18,1,-,9,1
,,F,19,12,12,13,1,1,5,-
C32,Malignant neoplasm of larynx,M,6,1,5,1,-,-,2,1
,,F,-,-,1,3,-,-,-,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,125,37,66,52,-,2,40,3
,,F,138,24,73,77,2,1,43,5
C43,Malignant melanoma of skin,M,4,1,4,2,-,-,2,-
,,F,3,1,2,2,-,-,-,-
C50,Malignant neoplasm of breast,M,-,-,-,-,-,1,-,-
,,F,48,17,30,37,-,-,30,1
C53,Malignant neoplasm of cervix uteri,F,9,2,-,1,-,-,4,-
C54-55,Malignant neoplasm of other parts of the uterus,F,14,4,7,9,2,-,6,1
C56,Malignant neoplasm of ovary,F,25,7,7,9,-,-,6,1
C61,Malignant neoplasm of prostate,M,38,20,20,39,-,1,22,3
C64,"Malignant neoplasm of kidney, except renal pelvis",M,7,4,9,8,1,-,7,1
,,F,7,2,1,3,-,-,2,-
C67,Malignant neoplasm of bladder,M,22,7,12,9,-,-,6,1
,,F,6,2,9,11,-,-,6,-
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,23,14,19,24,-,1,17,2
,,F,25,12,21,25,1,2,13,1
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,1,1,-,1,-,-,-,-
,,F,4,1,-,6,-,-,1,-
E00-90,"Endocrine, nutritional and metabolic diseases",M,32,7,20,22,1,-,9,1
,,F,32,10,22,25,1,1,9,1
E10-E14,Diabetes mellitus,M,22,6,19,16,1,-,6,1
,,F,24,6,15,18,1,1,8,1
F00-99,Mental and behavioural disorders,M,88,35,57,72,1,2,34,1
,,F,183,70,108,115,2,1,62,5
"F01, F03",Dementia,M,68,31,49,62,1,2,29,1
,,F,179,65,105,113,2,1,58,5
F10,Mental and behavioural disorders due to use of alcohol,M,16,4,2,6,-,-,3,-
,,F,2,2,1,1,-,-,2,-
G00-H95,Diseases of the nervous system and the sense organs,M,113,22,53,66,1,3,50,3
,,F,135,38,69,93,3,6,72,5
G00-03,Meningitis,M,1,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-
G30,Alzheimer's Disease,M,38,10,26,36,1,1,23,1
,,F,93,33,53,67,1,4,54,2
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
I00-99,Diseases of the circulatory system,M,406,156,250,278,12,10,211,20
,,F,407,148,234,286,10,8,159,22
I20-25,Ischaemic heart diseases,M,210,86,124,129,7,7,96,13
,,F,149,54,91,92,1,3,57,8
"I30-33, I39-52",Other heart diseases,M,33,17,28,38,1,1,22,-
,,F,53,15,27,48,1,1,18,1
I60-69,Cerebrovascular diseases,M,90,28,64,66,2,2,47,3
,,F,115,48,71,85,3,4,47,9
J00-99,Diseases of the respiratory system,M,208,56,112,102,6,-,71,3
,,F,283,68,156,140,5,1,94,4
J10-11,Influenza 3,M,3,4,1,10,-,-,5,-
,,F,5,6,3,3,-,-,9,-
J12-18,Pneumonia,M,59,12,28,16,2,-,15,1
,,F,69,17,38,44,2,-,22,1
J40-47,Chronic lower respiratory diseases,M,91,22,45,54,3,-,33,2
,,F,156,32,79,74,1,-,48,1
J45-46,Asthma,M,2,-,1,2,-,-,-,-
,,F,4,1,3,4,-,-,3,-
K00-93,Diseases of the digestive system,M,79,29,62,48,3,-,33,2
,,F,102,29,61,64,2,-,37,2
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,3,1,-,5,-,-,1,-
,,F,2,1,-,6,-,-,1,-
"K70,      K73-74",Chronic liver disease,M,34,8,27,18,1,-,6,1
,,F,14,5,15,17,1,-,11,2
L00-99,Diseases of the skin and subcutaneous tissue,M,7,-,3,3,-,1,1,-
,,F,5,1,6,4,-,-,4,-
M00-99,Diseases of the musculoskeletal system and connective system,M,6,1,5,4,-,1,3,-
,,F,13,7,8,8,2,-,5,-
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,1,1,1,2,-,1,1,-
,,F,2,1,3,2,-,-,2,-
N00-99,Diseases of the genitourinary system,M,32,6,17,11,-,-,18,1
,,F,23,4,19,16,2,-,14,-
N00-29,Diseases of the kidney and ureter,M,13,1,6,2,-,-,12,1
,,F,8,1,6,10,2,-,10,-
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,1,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,2,-,2,2,-,-,3,-
,,F,1,-,3,1,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,6,1,4,3,-,-,2,-
,,F,10,2,6,1,-,-,1,-
Q00-07,Congenital malformations of the nervous system,M,1,-,1,-,-,-,-,-
,,F,-,-,2,-,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,1,-,2,1,-,-,1,-
,,F,4,-,1,1,-,-,1,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 3",M,83,10,36,54,-,-,8,-
,,F,43,6,30,34,-,-,10,2
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 3,M,80,10,32,51,-,-,7,-
,,F,32,1,18,26,-,-,2,-
V01-Y98,External causes of morbidity and mortality 3,M,73,27,39,36,-,2,42,2
,,F,47,14,22,26,3,1,26,1
"V01-X59, Y85, Y86",Accidents 3,M,41,17,28,18,-,2,12,2
,,F,40,9,18,24,2,1,15,1
V01-99,Transport accidents,M,3,7,2,4,-,-,1,-
,,F,3,1,3,1,-,-,1,-
W00-19,Falls,M,28,7,17,8,-,2,8,-
,,F,32,4,13,21,2,1,14,-
X40-49,Poisonings 3,M,2,1,3,4,-,-,-,-
,,F,-,-,-,-,-,-,-,-
"X60-Y34, Y87"," Intentional self-harm, assault, and undetermined intent 3",M,30,8,10,15,-,-,30,-
,,F,4,3,2,2,-,-,10,-
Footnotes,,,,,,,,,,
1) Provisional.,,,,,,,,,,
2) The health board areas are based on the boundaries introduced on 1 April 2014. ,,,,,,,,,,
3) Please refer to the relevant footnotes in Table Q4,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,
