"Table 3a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01006514,,"1,099",,3,11,9,8,12,15,16,8,15,13,29,11,19,19,21,30,27,17,17,10,13,17,13,11,9,7,11,12,10,13,9,5,10,14,7,9,12,11,10,7,14,13,16,17,25,19,18,12,24,19,14,21,17,19,17,19,13,15,14,11,12,7,9,13,7,8,13,12,8,7,13,12,7,5,7,6,6,4,5,3,7,6,5,7,4,5,5,1,5,5,28
S01006515,,802,,5,10,8,5,12,10,17,12,20,11,15,16,17,21,13,18,5,11,11,3,8,7,11,7,5,10,7,4,2,2,7,5,15,6,8,9,13,8,3,7,19,12,21,15,16,13,13,22,16,7,13,7,19,15,11,8,9,12,13,17,6,9,10,17,8,3,5,12,4,6,8,2,5,3,7,3,4,7,4,2,2,2,0,3,2,2,1,1,0,0,2
S01006516,,559,,3,2,3,8,4,3,4,5,6,5,6,2,13,7,7,6,11,7,18,12,12,8,14,9,7,6,7,4,2,9,5,6,4,5,1,11,4,3,6,7,8,4,9,6,7,5,10,11,19,7,7,6,5,3,7,13,9,6,4,8,13,9,2,9,4,9,10,6,4,6,6,7,5,3,4,11,5,4,4,2,2,5,3,2,0,2,2,1,0,0,3
S01006517,,"1,019",,2,8,8,7,11,15,22,17,7,19,14,8,17,12,19,22,12,18,9,9,10,12,13,9,8,5,3,8,9,3,4,3,9,7,3,16,10,8,19,13,11,10,9,4,21,19,16,8,13,20,22,23,19,24,16,16,16,23,11,9,18,23,21,15,15,11,11,15,11,10,14,15,7,8,6,6,10,5,7,1,4,5,5,7,8,3,7,4,4,0,5
S01006518,,647,,4,2,4,8,9,9,5,4,12,8,10,12,10,4,14,6,7,8,9,7,10,2,5,5,3,1,4,0,4,3,4,8,6,3,5,2,4,8,2,6,3,13,5,5,11,9,11,7,10,13,17,17,12,6,13,15,10,11,7,10,11,17,17,11,11,4,8,9,8,12,7,11,9,6,7,7,6,4,1,9,4,3,4,10,3,1,1,1,2,0,1
S01006519,,899,,6,11,5,9,12,17,9,9,13,18,12,14,20,12,22,13,16,14,19,4,13,6,15,16,10,5,5,1,7,6,0,3,3,5,4,11,15,8,10,11,11,9,14,12,13,20,23,16,12,10,14,24,17,10,14,16,14,21,20,11,6,11,12,10,10,10,17,7,5,12,9,13,3,6,4,4,6,5,1,3,3,3,2,5,1,2,2,2,3,3,9
S01006520,,779,,6,7,9,15,12,13,17,11,20,15,13,19,20,15,15,25,14,17,16,1,9,5,9,8,8,5,1,4,2,6,4,1,2,4,2,8,4,11,14,13,26,10,15,21,15,18,20,17,14,19,18,16,21,20,13,10,5,7,9,11,6,7,5,5,6,3,8,4,4,2,5,3,6,1,0,1,2,1,1,1,1,0,1,0,0,0,0,1,0,0,0
S01006521,,758,,6,12,12,15,6,9,9,13,14,9,21,5,10,12,10,9,10,12,5,8,5,11,5,14,14,7,5,8,5,3,0,4,14,5,12,6,11,11,12,8,13,14,9,13,11,13,19,18,24,13,22,11,12,10,14,15,6,7,16,10,7,12,7,12,14,8,6,7,5,5,3,3,6,3,4,4,1,3,1,0,0,2,0,2,1,1,2,1,0,1,0
S01006522,,607,,10,10,12,11,11,12,4,12,8,6,6,6,7,4,11,7,10,9,9,6,4,6,4,3,5,0,3,4,5,2,11,2,7,4,11,13,5,11,11,8,6,16,13,7,7,11,15,2,9,6,15,4,11,13,9,7,12,6,9,8,8,12,6,7,8,6,5,5,2,8,6,3,4,3,2,5,9,4,1,5,4,3,3,3,1,3,2,1,0,0,2
S01006523,,952,,10,9,9,12,13,5,15,14,7,8,9,12,11,17,10,11,16,9,13,5,8,8,11,7,7,12,12,14,9,12,3,8,8,11,5,4,11,10,12,17,13,14,10,15,10,10,11,20,13,8,19,16,20,16,15,19,17,17,12,8,10,10,3,13,13,9,16,17,9,8,5,10,7,12,7,14,7,6,11,6,7,6,9,4,12,6,4,8,4,4,8
S01006524,,"1,014",,6,7,10,9,9,4,11,5,7,14,6,5,13,10,13,11,17,17,12,12,16,11,8,9,10,7,13,8,8,2,11,13,5,10,7,16,14,13,8,12,10,13,15,12,11,5,20,13,21,10,13,15,14,20,11,16,9,15,11,18,18,8,12,11,15,8,14,6,10,10,14,8,6,6,15,12,14,13,14,6,4,10,10,7,12,21,8,4,7,5,35
S01006525,,795,,6,7,11,11,2,6,9,10,8,13,3,7,8,7,15,8,16,6,10,6,1,12,10,8,6,10,6,6,3,4,4,9,2,1,9,6,4,2,13,13,7,14,13,10,18,8,15,9,11,10,10,12,13,15,13,13,6,14,12,6,7,10,12,12,9,12,14,10,12,11,13,9,9,10,5,6,13,6,15,5,5,12,12,7,6,7,5,4,4,2,4
S01006526,,873,,15,12,9,3,12,7,9,9,3,3,3,2,5,4,3,3,5,11,13,11,18,36,21,28,24,28,20,30,14,22,13,10,18,13,12,11,5,9,9,16,1,11,6,3,4,13,8,3,9,6,16,10,14,15,10,14,10,9,15,6,9,10,3,4,10,5,4,11,2,10,3,10,6,4,9,7,3,3,9,6,9,8,4,6,4,2,4,2,3,3,18
S01006527,,658,,4,9,6,7,3,16,6,9,12,6,6,6,7,9,7,7,7,6,11,11,4,13,6,13,2,20,14,8,11,5,4,7,10,3,11,6,7,7,8,5,10,9,8,7,6,17,12,10,9,7,16,11,8,12,8,7,6,7,7,12,7,13,9,9,4,5,8,5,7,2,4,6,5,6,4,7,3,5,3,3,4,3,5,3,3,3,1,2,1,1,9
S01006528,,"1,086",,8,8,14,12,9,14,11,14,12,10,10,10,10,4,10,9,12,9,24,15,22,25,41,24,28,38,30,32,22,17,28,22,14,13,12,24,17,9,11,5,12,4,13,8,6,8,14,13,16,12,15,7,15,12,8,13,7,13,10,8,11,8,11,6,9,12,4,5,9,8,6,12,10,15,6,12,15,8,4,8,5,4,2,3,3,2,3,4,4,3,1
S01006529,,895,,12,4,4,12,7,7,9,2,7,4,4,4,3,5,4,7,7,4,5,10,18,20,22,35,14,26,18,25,33,16,26,29,17,18,15,7,12,12,9,6,16,11,12,3,12,10,11,7,11,15,16,4,13,13,2,15,4,6,12,9,6,4,14,9,9,7,7,4,13,5,7,5,3,7,8,6,6,6,3,5,7,4,9,9,9,5,1,3,1,4,8
S01006530,,762,,6,6,6,8,6,6,5,2,2,4,7,7,7,6,8,4,10,5,8,6,8,26,20,9,20,20,23,24,9,12,10,16,13,7,13,3,7,9,11,10,6,10,10,3,9,10,8,7,9,6,14,13,14,11,13,15,11,15,8,7,9,9,11,10,10,6,13,7,6,3,12,5,10,5,6,4,3,5,1,2,7,2,1,3,7,5,2,1,3,6,0
S01006531,,952,,9,8,5,4,12,6,5,10,5,9,8,12,4,13,8,8,9,16,9,20,7,16,28,36,33,24,22,20,12,15,16,13,12,16,19,15,12,4,18,11,7,18,10,12,9,16,15,9,9,16,7,5,16,13,3,14,6,8,10,7,2,14,14,10,11,9,11,10,8,3,7,6,4,6,8,6,10,8,8,3,6,8,9,7,3,3,9,3,1,2,4
S01006532,,777,,5,5,7,6,4,7,8,8,10,1,5,5,5,9,2,3,6,10,8,4,0,10,15,7,17,9,9,10,6,9,12,3,10,13,12,1,15,0,11,10,11,17,11,3,6,11,15,8,12,8,12,9,8,11,11,9,7,7,10,8,12,5,11,7,6,7,17,4,6,10,8,13,9,13,6,9,3,5,3,12,6,6,13,8,7,9,8,7,13,4,39
S01006533,,797,,7,9,10,12,11,9,8,3,7,9,6,4,6,8,9,13,11,15,5,6,7,13,7,8,12,10,10,9,10,11,10,8,10,3,13,10,9,8,14,17,10,16,12,6,11,9,14,17,11,18,10,19,10,12,12,16,17,16,11,10,15,6,10,10,10,7,3,4,8,7,7,9,3,5,8,7,7,3,3,1,7,2,8,4,3,1,5,1,4,3,2
S01006534,,949,,6,12,6,12,15,17,10,14,14,15,10,8,14,8,13,9,12,8,10,4,6,9,4,5,10,5,17,13,16,4,10,14,18,17,12,17,13,17,12,12,12,16,19,17,27,13,11,17,20,20,14,18,11,11,21,17,15,11,10,10,9,9,8,10,12,10,16,6,7,3,9,10,7,4,7,3,5,3,7,3,3,8,7,4,6,1,2,3,5,2,2
S01006535,,"1,065",,10,9,15,7,10,7,15,11,7,4,7,3,4,3,4,5,4,10,11,6,11,17,23,15,26,25,40,30,37,39,31,33,29,25,30,17,19,24,17,17,15,20,22,11,21,11,14,7,10,18,13,15,8,12,8,12,11,11,17,6,11,9,7,8,5,12,8,9,3,4,7,5,6,2,3,6,3,11,3,4,4,1,2,1,1,2,3,2,3,1,0
S01006536,,"1,026",,9,16,15,1,5,8,5,4,4,11,2,5,3,3,2,5,4,8,6,1,6,24,30,31,40,37,33,43,47,38,35,39,35,25,26,22,13,13,8,16,16,6,9,14,21,13,11,13,7,16,10,14,9,7,13,5,14,13,10,8,2,4,3,5,6,9,13,6,4,9,3,6,4,3,7,5,3,2,2,1,0,6,1,1,1,1,1,1,1,4,5
S01006537,,869,,5,4,12,9,12,7,6,10,9,5,6,9,8,10,12,9,4,10,4,3,8,9,4,7,4,11,8,8,6,3,8,2,6,9,15,7,4,7,7,8,10,13,13,17,15,6,7,7,17,15,11,10,13,15,14,10,13,13,9,8,10,10,12,7,15,14,12,12,9,10,13,15,10,14,14,16,10,12,9,7,12,13,5,10,7,9,5,7,6,9,24
S01006538,,575,,8,4,5,9,7,5,3,10,4,9,6,6,8,4,4,3,4,4,7,2,6,9,10,9,2,10,3,3,3,2,7,3,6,4,6,11,8,10,7,8,5,11,7,7,5,8,7,10,8,15,9,7,10,9,8,12,5,8,8,12,8,3,8,6,5,8,10,11,6,8,3,5,1,4,6,8,5,5,6,10,7,7,7,5,2,4,2,0,1,1,3
S01006539,,767,,6,9,9,10,5,9,7,9,10,5,8,5,6,8,9,7,7,9,8,2,6,7,7,6,3,11,3,8,10,5,2,9,12,10,10,6,9,11,12,10,12,14,13,17,9,6,14,12,7,10,9,5,10,8,15,13,13,14,10,12,8,10,7,6,13,16,13,5,9,8,6,9,7,9,11,4,4,4,8,13,11,5,3,6,3,6,3,2,1,4,25
S01006540,,945,,13,7,16,11,8,7,8,6,5,5,5,7,6,9,6,8,4,4,6,7,4,17,11,19,14,14,9,13,19,25,15,16,11,10,19,19,13,25,17,14,19,9,20,13,9,8,14,8,10,21,11,10,13,22,15,15,13,11,9,15,18,19,7,8,8,10,13,7,2,5,7,10,7,6,6,8,6,3,7,6,5,9,5,8,5,8,4,4,5,4,8
S01006541,,837,,17,10,16,16,8,10,7,9,6,3,7,4,8,6,8,5,6,6,3,2,2,1,8,5,4,7,6,7,6,9,10,22,17,6,10,11,7,17,16,11,16,12,13,12,6,4,9,14,7,13,8,7,8,14,12,6,5,12,6,15,12,6,11,5,11,10,10,4,7,3,9,9,9,12,5,7,10,16,7,4,11,9,7,10,14,15,9,10,2,10,35
S01006542,,981,,9,10,9,6,10,6,3,5,7,9,2,13,6,11,4,4,9,4,13,5,4,7,8,5,14,2,15,6,6,7,15,10,19,12,12,9,13,12,11,14,13,12,14,17,17,19,13,14,17,12,11,18,20,15,10,12,16,9,19,15,9,20,17,11,14,20,10,13,12,9,6,9,12,13,19,8,15,11,10,10,20,16,5,13,10,9,8,5,5,2,1
S01006543,,811,,4,10,8,14,9,8,8,12,8,7,5,5,2,6,8,7,6,13,10,2,6,4,11,4,12,4,6,4,3,5,10,10,5,5,12,6,7,13,5,11,11,15,13,13,7,10,13,13,10,20,8,13,13,14,15,14,8,14,8,9,3,13,7,12,12,10,8,13,10,9,9,13,7,5,10,3,10,9,8,10,10,7,12,16,13,9,5,7,6,0,9
S01006544,,"1,203",,14,21,15,10,12,17,10,11,9,7,9,6,7,6,4,9,8,11,8,7,7,9,16,15,8,34,19,15,22,16,29,18,20,38,31,23,23,31,26,19,20,15,13,12,21,13,15,5,14,21,20,18,17,21,14,16,18,17,14,8,11,13,15,17,16,15,9,10,7,8,7,7,1,3,9,5,10,7,6,3,4,8,5,8,6,4,9,5,6,3,34
S01006545,,"1,057",,9,18,8,14,12,5,6,9,10,5,7,3,10,6,9,8,4,4,15,7,4,9,13,11,7,21,9,14,11,16,15,13,19,21,15,12,15,19,16,14,8,11,10,12,10,24,10,15,16,10,14,14,23,17,22,16,12,18,16,16,9,16,9,11,17,16,14,15,11,7,9,6,6,11,7,12,15,11,13,11,4,11,12,5,6,4,7,7,6,7,25
S01006546,,621,,5,3,5,5,4,5,5,6,9,5,9,5,2,8,13,5,8,6,6,9,5,2,11,9,4,7,1,7,4,4,5,8,4,5,12,10,4,9,8,4,6,8,8,5,5,17,6,16,13,6,9,15,9,17,14,10,5,11,7,4,5,12,10,7,7,9,9,8,9,9,13,7,7,5,4,7,10,4,4,6,4,2,0,9,3,4,2,0,2,2,4
S01006547,,925,,14,5,8,10,10,6,4,7,15,9,6,7,11,8,8,11,7,11,7,6,3,12,15,21,6,8,18,10,16,8,18,8,8,8,9,12,12,9,7,9,11,15,17,7,13,13,11,12,16,16,11,15,10,7,13,16,14,12,13,11,8,8,11,13,18,11,10,14,9,10,9,9,3,10,7,8,13,7,2,10,10,12,14,9,5,6,9,9,4,4,13
S01006548,,703,,6,2,7,11,7,8,5,5,2,8,5,0,6,4,6,6,11,7,14,3,4,2,5,6,3,4,11,3,3,5,1,9,22,10,9,4,9,5,4,6,4,11,7,9,7,9,13,13,12,17,16,7,7,6,17,6,9,11,8,4,10,1,14,11,13,11,11,12,11,11,9,8,10,9,8,8,9,15,13,10,8,6,12,5,6,5,5,1,2,4,4
S01006549,,815,,8,13,6,5,11,10,14,7,12,3,2,8,7,8,11,12,5,6,4,5,4,10,10,8,10,10,4,5,5,7,2,9,8,5,10,12,10,2,6,7,12,14,11,11,15,17,20,12,16,7,14,17,11,15,9,14,15,13,7,18,13,12,8,12,8,11,16,10,8,13,8,14,7,4,9,8,10,10,3,4,3,12,7,6,7,2,6,1,5,2,7
S01006550,,950,,8,9,11,9,8,7,11,11,7,8,8,4,4,5,10,8,7,12,3,9,6,5,13,17,7,14,1,6,5,2,10,5,7,8,7,7,11,13,7,5,7,8,17,4,15,14,13,9,13,16,21,14,14,23,12,12,22,15,22,16,13,8,8,21,15,16,15,10,10,9,5,9,8,15,12,12,6,14,13,10,9,15,10,10,11,8,13,11,9,1,22
S01006551,,664,,10,7,11,5,5,5,3,3,1,9,7,6,6,6,4,1,4,13,2,7,8,13,3,3,6,4,8,13,5,12,8,9,6,11,9,9,8,3,5,4,18,11,15,4,6,10,12,9,13,11,12,12,4,8,9,6,12,12,7,8,4,3,12,5,9,8,6,9,7,4,5,13,12,9,7,6,6,10,8,13,10,7,5,6,1,4,2,2,1,5,4
S01006552,,880,,11,7,9,8,7,12,8,5,8,2,4,8,2,13,5,6,14,8,12,1,7,8,17,12,10,9,12,15,19,10,14,11,20,18,16,13,16,16,6,8,18,18,5,6,7,17,16,8,17,9,7,15,16,18,9,15,19,8,16,14,9,18,15,7,16,5,18,8,12,7,8,7,7,7,7,9,4,5,7,6,5,5,3,4,3,1,2,5,1,0,4
S01006553,,873,,4,8,8,4,8,4,7,11,13,8,8,9,5,10,10,8,5,14,4,3,6,11,8,3,7,8,6,9,6,6,5,9,14,10,5,2,11,10,10,9,8,8,16,12,9,8,7,16,8,11,15,13,11,15,19,6,13,5,9,12,14,4,14,12,12,11,18,5,15,14,8,13,19,11,14,11,10,11,9,17,10,12,14,11,11,11,14,5,4,5,7
S01006554,,753,,7,11,12,6,6,6,8,7,7,3,1,10,8,8,2,7,5,5,4,3,7,5,9,11,16,8,13,20,8,11,16,17,19,14,21,11,6,7,14,5,11,11,10,6,11,15,6,8,10,8,9,9,8,8,11,9,12,9,6,5,16,7,8,4,9,7,9,6,10,6,6,4,1,7,8,7,5,6,8,9,5,6,12,6,8,3,4,4,1,1,14
S01006555,,800,,11,19,9,8,12,9,10,4,6,6,6,8,10,9,8,7,2,11,2,7,11,10,15,10,20,9,21,14,24,25,6,26,17,20,13,13,11,11,21,16,19,11,17,17,11,11,11,3,9,4,18,3,7,9,10,11,9,3,10,4,7,6,7,7,8,16,4,7,3,6,2,4,2,4,6,5,2,2,2,3,3,3,6,3,3,1,1,0,0,1,2
S01006556,,839,,9,9,10,11,8,9,15,10,12,6,7,6,9,3,7,8,5,8,7,5,7,12,8,8,15,11,5,10,9,16,11,15,16,17,11,9,8,12,5,8,17,10,12,7,13,13,20,9,8,11,11,12,9,14,9,12,20,6,12,5,9,9,7,14,15,2,8,7,1,1,6,8,7,6,4,3,8,7,10,16,10,12,15,11,6,7,6,4,4,5,4
S01006557,,710,,9,19,9,12,12,8,7,7,5,12,9,9,4,3,1,10,5,9,7,4,5,11,7,12,16,11,11,12,6,9,16,15,9,11,9,13,3,11,6,8,13,11,5,6,16,12,10,9,10,7,14,15,16,4,6,8,8,7,9,5,8,8,8,10,9,7,10,7,7,7,7,3,0,6,6,3,5,8,2,4,2,1,2,4,4,4,5,1,1,3,5
S01006558,,620,,7,3,6,6,5,7,0,7,4,3,2,4,2,2,4,3,1,6,6,3,3,5,7,19,20,13,11,28,22,10,18,25,19,11,10,5,12,15,11,17,10,10,7,8,6,6,9,5,7,5,4,9,7,6,13,1,12,5,5,4,4,6,6,5,8,7,8,3,4,4,2,4,2,5,2,6,2,2,2,4,8,4,1,3,2,4,2,3,1,0,5
S01006559,,626,,8,2,4,6,1,6,7,4,10,3,5,5,5,13,7,4,7,6,5,10,9,3,14,8,1,18,14,10,7,9,15,13,17,14,7,6,2,6,4,2,5,5,8,9,11,10,6,13,17,12,10,13,7,14,6,11,12,8,14,12,9,13,5,5,5,10,10,3,1,6,3,6,0,1,3,2,4,6,6,5,4,4,0,4,1,2,4,1,1,0,2
S01006560,,975,,6,12,18,14,9,16,10,13,7,11,7,6,14,10,11,15,14,7,14,18,12,9,18,12,10,13,11,8,17,14,17,17,17,15,3,11,8,19,9,9,10,10,12,18,21,13,9,16,13,17,26,16,14,14,8,13,9,9,9,11,15,12,16,13,7,9,13,7,5,4,11,10,5,4,1,8,3,7,2,2,7,4,8,4,2,4,8,4,5,2,24
S01006561,,741,,6,8,5,9,1,11,10,7,14,4,7,5,12,6,10,17,11,11,7,5,12,7,8,9,14,4,6,6,4,7,8,12,10,13,9,8,4,11,6,6,9,18,14,7,9,14,11,14,11,10,17,12,8,20,15,11,12,4,9,2,10,11,20,9,16,10,5,4,7,6,4,10,7,6,5,6,2,5,4,5,5,5,3,3,1,2,2,3,2,1,5
S01006562,,806,,8,13,5,7,9,6,11,6,10,7,11,7,7,9,10,14,10,6,4,2,4,10,9,9,9,13,6,5,6,3,9,5,5,8,12,10,15,12,14,12,9,11,14,13,12,9,12,13,18,17,11,9,10,10,18,13,15,8,11,14,19,10,14,8,8,8,10,10,9,7,8,9,6,7,8,11,6,3,9,6,5,7,5,3,7,5,2,4,1,1,5
S01006563,,759,,7,4,13,11,15,9,13,10,10,11,7,8,7,3,9,6,10,7,3,1,2,7,10,6,6,8,10,10,17,8,12,8,4,8,6,8,20,9,20,11,14,13,11,16,9,21,10,14,7,11,8,4,9,7,6,12,7,11,10,7,7,12,12,10,7,9,10,6,10,6,7,10,3,10,10,6,10,2,9,5,1,10,7,1,0,3,3,5,5,2,0
S01006564,,"1,038",,6,13,8,6,12,6,5,10,3,6,4,11,6,3,2,7,5,4,3,12,17,22,28,41,31,45,41,43,40,17,32,26,19,30,20,17,15,14,14,12,12,16,12,10,18,17,15,3,16,10,18,16,12,17,8,6,8,9,8,9,3,9,7,3,15,5,3,3,4,4,4,6,3,1,3,4,3,8,6,12,6,4,0,4,2,3,2,2,4,2,7
S01006565,,"1,017",,11,8,2,3,9,2,1,4,2,2,2,1,0,2,2,1,3,4,17,25,46,56,64,58,49,52,38,43,43,41,33,17,34,11,24,13,10,6,10,13,12,7,10,10,12,10,10,11,6,10,9,9,6,3,7,8,8,8,4,6,5,3,6,7,8,3,3,5,1,3,3,8,3,1,2,3,1,1,3,1,1,1,3,3,3,1,1,3,0,0,3
S01006566,,781,,10,4,4,7,5,6,2,1,1,6,6,5,6,9,4,1,3,5,3,1,11,15,17,19,27,35,23,29,13,40,38,28,29,21,17,14,11,13,9,6,14,11,10,5,11,9,12,4,12,6,7,6,8,7,9,4,6,7,10,7,11,3,7,10,9,8,9,5,10,5,1,3,4,3,2,1,1,2,4,3,1,1,1,1,1,1,1,1,0,0,3
