"Table 4b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01006514,,538,,4,1,0,4,3,9,11,10,2,8,9,19,7,10,9,11,17,17,8,8,6,8,15,8,5,6,4,4,3,5,7,10,0,4,5,3,7,4,4,2,4,10,6,9,7,16,9,6,6,11,11,5,13,10,9,9,10,5,8,7,6,3,3,4,5,1,6,5,2,5,3,9,5,2,2,1,4,2,2,2,1,4,1,2,2,0,2,2,0,0,4
S01006515,,396,,5,3,8,8,3,7,6,5,5,9,9,7,7,7,11,5,9,4,4,4,2,2,1,4,4,5,7,3,3,2,1,3,5,4,0,3,4,9,4,1,1,7,6,8,5,9,8,6,9,9,5,7,3,10,6,5,4,4,7,8,8,4,6,6,8,1,2,3,7,3,3,3,1,2,2,2,1,3,4,1,1,1,0,0,1,1,0,1,0,0,1
S01006516,,273,,1,3,1,0,4,3,0,1,3,4,4,5,0,7,5,5,4,10,3,6,6,2,4,8,2,4,4,2,3,0,3,4,1,1,5,1,10,0,1,6,1,6,1,7,2,6,2,3,5,8,5,5,3,1,1,3,6,5,2,2,3,6,4,0,5,1,6,7,3,1,1,1,3,2,0,0,6,3,1,2,1,1,3,2,0,0,0,0,1,0,0
S01006517,,502,,1,2,3,4,2,4,6,11,9,4,12,9,5,12,6,13,12,6,4,5,6,3,2,4,5,4,5,3,3,6,1,4,1,2,5,2,7,2,2,12,9,4,4,5,3,10,12,6,3,6,7,13,16,9,10,6,4,11,14,7,4,10,15,9,8,8,8,5,7,5,5,8,5,2,3,2,3,2,2,2,1,2,2,2,1,3,1,2,2,3,2
S01006518,,325,,1,2,2,2,4,5,6,1,3,6,8,1,5,4,1,6,6,7,4,7,3,6,3,5,2,1,1,3,0,0,1,2,7,5,1,1,2,1,3,2,1,2,5,1,4,5,6,6,3,4,7,5,9,9,3,8,4,6,6,4,8,5,9,7,6,5,2,4,2,4,4,5,4,4,4,3,2,4,1,1,4,1,0,1,3,1,0,1,1,1,0
S01006519,,440,,1,7,9,2,8,7,11,5,7,6,8,8,10,13,9,8,9,7,9,8,1,6,6,3,8,2,3,0,0,6,3,1,2,0,2,0,4,4,4,3,5,3,2,8,3,5,9,13,7,5,4,6,13,7,6,11,7,4,8,10,6,5,7,5,5,3,4,9,3,3,5,5,6,2,5,2,3,3,2,0,1,0,1,1,3,0,1,1,0,2,1
S01006520,,390,,3,3,6,2,12,8,5,14,6,16,5,6,7,5,11,6,12,9,7,7,0,4,5,2,3,4,4,1,5,0,4,0,1,4,1,1,1,1,6,8,3,12,7,7,11,6,6,6,7,9,9,6,6,8,11,8,4,3,5,4,7,3,5,2,4,4,1,3,0,4,0,3,1,4,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
S01006521,,382,,2,6,7,7,4,5,1,8,7,5,3,16,3,7,3,3,5,1,3,0,3,2,6,3,7,7,2,2,5,3,1,1,1,8,3,4,3,4,7,10,4,8,6,1,4,8,9,11,9,10,9,8,8,7,5,8,9,3,1,5,2,5,7,5,6,7,6,3,5,4,2,2,2,4,1,3,1,0,0,1,0,0,0,0,2,0,1,2,0,0,0
S01006522,,297,,6,7,6,6,6,3,6,3,8,4,3,4,3,3,2,4,4,3,5,2,5,4,4,3,0,2,0,2,0,1,2,2,2,2,2,6,5,2,6,7,4,1,9,5,5,3,7,6,3,8,2,8,2,4,5,6,4,4,4,4,3,3,9,4,0,4,3,3,1,1,1,2,2,0,0,1,4,6,1,0,1,3,1,2,0,0,1,1,0,0,1
S01006523,,433,,5,3,4,5,3,8,2,7,8,0,3,6,6,4,10,4,7,6,3,3,3,4,0,3,3,7,8,5,8,3,11,4,2,2,4,6,0,5,3,5,7,6,5,5,11,4,7,6,8,8,3,9,6,7,7,8,13,6,9,6,7,5,9,1,9,4,4,6,7,6,2,3,4,2,3,4,3,3,2,4,2,1,2,1,2,4,2,1,1,2,3
S01006524,,475,,3,2,4,4,8,6,0,8,3,7,6,3,3,9,7,5,8,10,4,1,4,8,6,2,6,5,5,8,4,1,0,4,9,2,4,1,6,2,5,7,5,4,8,5,4,4,2,12,7,9,9,5,5,8,10,6,11,5,5,9,11,8,3,7,7,6,4,10,1,4,5,5,6,6,3,3,6,7,4,1,3,1,5,3,5,4,4,2,1,4,13
S01006525,,413,,2,4,11,2,10,1,3,4,8,4,6,0,2,4,4,8,4,8,1,9,3,2,9,6,5,6,6,6,5,3,4,1,3,1,3,6,2,2,2,5,5,7,4,6,5,9,2,7,6,7,0,4,10,6,7,5,4,2,6,5,3,4,4,8,5,4,6,7,3,1,8,7,4,2,5,5,3,7,2,7,3,1,8,7,4,3,1,4,1,2,2
S01006526,,443,,2,11,2,7,2,11,7,5,1,1,1,3,3,2,4,4,3,4,7,9,9,10,16,15,15,11,16,11,22,5,13,10,11,5,8,6,9,4,2,3,6,2,6,5,1,2,6,7,0,5,4,5,4,5,4,5,8,3,2,7,3,6,3,0,2,5,3,3,7,0,3,0,2,3,0,1,3,1,1,4,0,5,1,3,1,1,1,0,0,1,3
S01006527,,321,,7,3,4,5,6,2,5,3,8,5,2,4,4,2,4,5,2,5,4,4,5,6,3,5,5,2,10,0,2,4,2,0,6,9,3,7,4,2,6,3,2,1,4,1,4,1,7,8,8,5,3,10,5,4,9,4,1,3,2,5,6,4,9,6,6,0,2,5,2,2,2,1,1,2,3,0,0,0,2,1,2,0,1,2,0,1,2,0,2,1,1
S01006528,,489,,4,3,4,4,5,4,5,4,11,3,4,2,4,5,2,5,7,4,6,11,10,11,13,21,11,15,17,15,15,15,8,8,9,5,5,7,12,6,2,3,5,7,2,4,2,1,5,8,1,11,6,6,4,10,4,5,5,5,5,0,5,6,3,4,4,4,2,0,2,4,2,2,4,2,10,3,6,5,4,1,2,3,1,1,2,0,0,1,2,2,1
S01006529,,434,,4,3,1,3,2,0,4,4,0,5,2,2,5,1,2,2,4,2,1,0,2,6,14,9,15,12,15,9,12,13,8,13,15,12,12,7,0,7,4,9,3,10,8,8,4,4,6,6,5,6,6,12,4,7,7,1,11,2,1,3,5,2,3,8,2,5,3,3,3,9,3,2,4,2,3,3,1,1,3,1,3,1,0,4,0,0,1,1,1,0,2
S01006530,,381,,1,2,4,4,3,2,2,3,0,2,2,3,3,6,1,4,3,6,3,8,4,5,13,9,3,16,11,14,16,8,5,12,8,2,4,7,2,6,7,8,8,5,5,4,2,5,3,5,4,3,1,7,6,5,4,8,5,4,7,2,2,1,4,4,5,3,4,1,3,5,1,8,2,5,3,2,1,3,0,0,0,3,2,0,2,0,1,0,1,0,0
S01006531,,489,,6,6,3,4,5,5,6,3,8,4,4,3,2,3,12,6,6,4,4,4,10,3,9,10,15,15,19,12,12,9,11,12,8,8,7,18,5,4,1,10,6,0,6,7,6,3,8,2,5,5,8,3,3,7,4,3,10,3,1,4,3,1,10,5,6,6,3,7,7,3,1,2,2,3,4,5,2,5,3,2,3,3,4,5,2,1,0,0,0,1,0
S01006532,,386,,4,3,4,6,4,3,4,3,4,4,1,3,4,2,5,2,1,4,6,4,2,0,9,9,5,11,5,10,5,7,6,4,0,5,6,5,2,7,2,9,7,7,9,6,2,3,5,12,5,5,4,6,5,4,5,4,5,2,4,3,3,6,0,5,6,2,3,6,2,3,5,5,4,5,6,3,3,1,1,1,5,3,2,3,1,0,0,1,1,6,11
S01006533,,367,,4,4,4,6,7,5,3,3,2,2,6,3,2,3,4,2,6,4,9,2,0,3,2,4,5,10,7,7,3,7,4,2,1,4,1,1,6,5,1,11,6,6,12,4,1,2,3,7,5,7,9,5,11,4,2,7,7,8,6,5,6,10,3,4,4,5,1,3,2,5,3,6,3,2,2,2,3,3,1,2,1,3,1,2,0,2,1,2,1,1,1
S01006534,,468,,5,8,5,4,2,10,7,3,9,7,5,5,5,4,4,6,1,7,2,2,3,3,2,4,4,6,4,8,7,7,6,4,7,9,7,9,11,10,8,3,6,8,8,8,8,12,8,7,9,7,14,9,5,5,6,8,7,7,9,4,4,3,4,6,7,8,4,9,2,2,2,1,5,3,3,3,3,3,0,4,1,0,2,3,2,1,0,1,2,1,1
S01006535,,529,,0,7,0,2,0,4,3,7,7,5,1,5,0,4,2,3,3,0,5,7,5,4,8,19,3,11,19,24,19,19,22,18,20,15,16,8,4,13,11,10,10,7,8,10,8,12,4,2,0,4,11,7,5,6,5,6,6,7,6,9,6,3,1,5,4,1,6,3,3,1,2,3,2,2,0,3,3,0,4,2,3,3,0,0,0,0,0,0,1,1,1
S01006536,,553,,6,6,5,4,2,3,5,4,2,2,3,0,0,2,2,2,6,1,5,3,2,5,9,17,14,22,28,29,24,34,20,18,22,15,14,14,15,4,2,7,10,8,0,3,7,9,6,5,6,3,10,2,5,2,5,6,1,7,10,7,5,2,2,1,3,1,3,7,4,4,4,3,3,3,4,3,3,2,1,1,0,0,1,0,0,0,0,1,1,0,1
S01006537,,419,,6,3,4,8,7,6,6,3,7,4,3,1,7,5,2,7,6,4,4,4,1,3,6,2,5,3,7,0,5,3,5,4,1,5,7,1,5,3,3,3,7,6,6,7,10,11,2,7,3,4,8,2,6,9,5,7,6,6,5,5,3,3,3,5,4,8,6,4,7,5,5,1,7,6,4,6,8,1,5,2,4,4,4,3,4,5,4,1,2,2,2
S01006538,,274,,2,5,2,2,6,5,3,1,6,1,5,3,1,4,2,1,1,3,3,2,1,5,3,5,4,3,4,0,3,3,1,4,1,2,0,3,5,4,9,5,3,1,6,3,2,3,1,3,6,1,6,6,5,3,4,4,7,2,9,2,7,0,1,3,3,0,5,6,5,3,3,1,4,0,1,3,0,2,2,2,7,4,1,4,2,0,1,2,0,1,1
S01006539,,350,,7,1,3,6,3,2,2,3,2,5,3,4,3,5,2,5,6,5,4,2,2,1,2,4,4,2,6,3,2,4,2,2,7,8,4,5,2,1,5,7,6,4,8,4,4,3,2,8,3,4,6,5,2,6,1,9,6,8,7,6,8,3,7,5,2,3,9,2,3,4,4,2,3,2,5,4,0,2,4,5,6,5,1,1,1,0,2,1,1,0,7
S01006540,,474,,6,6,7,5,5,3,1,7,5,5,3,4,2,0,4,4,3,4,2,2,3,4,8,7,9,7,11,9,8,10,12,8,4,8,4,9,10,7,15,5,8,10,4,13,7,4,3,5,1,5,11,6,3,7,10,9,6,8,6,0,7,11,8,5,4,3,7,7,4,2,3,4,1,3,1,3,3,4,1,2,2,2,3,2,4,3,3,4,0,4,2
S01006541,,368,,6,8,4,8,6,6,4,3,6,3,1,3,4,4,4,1,4,2,3,0,0,0,2,2,1,2,6,5,3,0,4,3,11,8,2,7,1,4,12,11,6,7,8,5,3,4,4,3,7,4,2,5,5,2,6,4,2,3,4,1,10,8,1,6,4,4,6,6,2,2,1,1,3,3,8,1,2,2,7,1,0,3,5,1,6,5,4,1,2,0,14
S01006542,,460,,4,3,5,2,5,7,2,0,0,2,4,1,8,5,7,1,2,7,3,4,1,0,7,4,5,10,3,8,2,5,5,5,2,5,9,3,2,6,3,6,8,7,7,3,6,7,13,8,6,8,4,7,3,12,5,8,6,9,6,12,8,3,8,9,7,4,12,3,9,8,1,4,2,5,6,4,1,11,4,3,3,7,5,2,4,5,3,4,3,3,1
S01006543,,378,,5,3,3,5,11,6,4,4,6,6,3,1,3,1,3,2,2,2,5,3,0,2,3,8,4,5,5,5,1,0,5,3,3,3,3,5,3,2,8,4,2,5,8,9,4,2,7,3,4,6,6,5,4,9,7,8,3,5,8,4,4,2,5,5,4,5,5,2,4,5,4,3,7,6,3,1,1,5,1,6,2,6,3,5,6,4,2,2,3,4,4
S01006544,,595,,8,7,7,5,6,8,4,3,4,7,3,7,4,3,1,3,4,4,2,4,4,2,6,8,6,3,21,10,9,11,3,26,6,15,11,18,12,15,15,14,12,8,5,8,8,15,4,8,1,6,14,11,11,10,11,8,12,10,8,8,1,4,5,12,7,11,8,3,1,4,4,5,6,0,3,3,1,5,2,4,0,1,2,0,3,3,2,2,2,4,0
S01006545,,545,,9,7,7,3,7,4,2,3,0,4,5,2,3,4,2,2,7,3,0,9,6,3,5,9,6,11,12,9,6,4,12,10,8,7,13,7,7,10,6,15,10,3,2,7,8,4,17,9,7,11,6,9,10,13,10,7,9,8,6,8,4,4,9,4,7,10,9,6,8,8,6,3,2,0,6,4,5,4,4,5,3,0,5,4,1,0,0,2,1,1,7
S01006546,,305,,5,7,0,4,4,0,3,3,0,3,1,4,3,0,3,4,2,3,4,1,7,2,2,3,7,3,5,4,3,2,2,3,5,5,4,6,4,2,6,2,3,5,1,3,2,1,11,4,7,7,4,1,7,3,10,8,7,4,5,3,2,2,8,6,4,3,7,3,2,1,4,8,4,2,2,1,2,3,3,3,1,2,0,0,1,0,1,0,0,1,2
S01006547,,436,,4,8,2,2,4,7,4,1,4,5,6,4,6,6,5,5,9,3,4,4,4,3,4,6,9,4,4,10,9,8,7,8,3,4,6,4,3,7,8,5,0,3,6,9,3,5,7,5,8,10,12,6,5,3,3,7,8,6,4,5,5,2,3,5,6,11,5,2,10,5,3,5,3,1,2,4,3,6,0,2,3,6,3,6,3,2,0,5,1,0,0
S01006548,,336,,6,5,0,5,5,2,1,2,3,1,4,2,0,2,2,5,4,5,4,7,0,2,3,6,4,2,0,5,2,1,2,1,1,15,5,5,1,4,3,2,5,1,4,4,3,1,6,7,7,5,6,12,1,3,3,8,4,3,4,5,1,4,1,9,6,4,5,7,4,7,6,4,2,4,4,4,3,5,5,3,3,3,6,6,1,1,3,1,0,1,2
S01006549,,413,,2,5,4,7,1,7,5,9,3,8,1,0,3,2,0,8,7,3,4,2,2,5,9,6,8,2,6,2,3,1,1,1,6,5,3,5,10,6,0,4,2,7,7,8,5,1,10,9,8,7,3,5,7,6,9,4,7,9,7,6,11,5,9,4,6,3,2,9,5,3,8,5,4,3,2,5,5,3,4,1,1,1,3,4,1,3,1,3,1,2,3
S01006550,,459,,7,3,7,8,0,8,1,4,5,3,4,3,2,2,2,5,5,4,9,3,2,0,4,4,7,3,5,0,6,0,2,8,6,5,5,3,6,3,6,5,3,5,3,7,2,7,7,5,5,6,7,9,3,8,10,2,7,12,7,15,10,6,0,2,12,9,7,10,6,4,5,2,5,3,7,4,6,3,7,6,3,3,7,4,5,1,5,4,2,6,10
S01006551,,345,,4,7,0,5,1,3,3,0,2,2,6,2,6,2,5,1,0,1,7,1,3,3,7,3,2,3,2,1,4,1,7,7,3,1,8,8,6,4,3,2,2,8,8,11,3,3,7,8,9,6,1,6,4,2,5,4,4,5,7,6,5,5,2,10,3,4,2,6,6,3,0,2,7,7,2,3,1,0,2,3,7,6,3,1,1,1,3,1,0,1,3
S01006552,,421,,8,3,3,6,6,4,7,7,2,3,1,1,4,0,5,3,1,7,7,4,0,0,4,7,11,6,7,3,1,7,7,8,7,8,14,11,9,8,7,3,6,10,10,0,5,1,13,10,2,9,4,0,5,5,7,5,7,9,3,7,7,3,8,8,4,8,0,8,4,4,3,5,1,1,3,3,1,3,0,5,4,4,0,0,1,2,0,1,1,1,0
S01006553,,394,,0,2,4,3,3,3,3,3,6,3,3,4,2,3,7,2,3,1,10,0,3,1,5,2,2,3,8,7,7,3,4,2,2,8,5,5,0,5,5,5,6,4,2,6,6,0,5,0,6,3,5,7,6,6,8,12,1,8,3,4,7,8,4,4,7,9,3,10,2,4,3,2,8,9,7,8,2,3,4,5,5,5,7,6,2,3,2,3,2,3,2
S01006554,,383,,7,6,5,7,5,0,2,2,7,4,2,0,8,5,3,1,4,2,4,1,3,6,3,5,4,8,4,6,12,7,7,10,6,10,7,14,3,8,6,10,1,7,2,7,2,4,4,6,4,7,6,2,4,5,3,6,5,3,3,2,3,12,4,1,4,3,2,3,2,6,2,3,1,0,3,2,4,2,6,2,4,2,2,6,1,3,0,1,0,0,2
S01006555,,409,,4,3,7,3,2,8,5,5,1,2,5,5,6,4,6,3,2,1,7,1,2,2,5,7,8,10,9,13,6,9,11,7,13,11,11,10,7,10,6,8,5,15,2,12,3,3,6,9,1,5,1,8,2,4,6,2,7,6,0,4,4,5,3,0,3,4,6,2,6,2,3,1,2,1,2,3,2,1,0,2,1,2,0,3,2,1,0,1,0,0,1
S01006556,,380,,2,2,5,2,4,4,3,12,6,3,4,2,3,5,2,4,4,2,4,3,2,3,10,4,5,6,9,2,3,0,11,4,2,10,6,6,0,0,5,4,4,8,3,6,2,11,6,10,6,2,4,5,5,8,8,4,4,10,2,7,4,4,5,3,6,9,2,5,3,1,1,2,5,3,1,1,2,3,1,4,6,4,4,6,5,2,3,1,1,0,0
S01006557,,341,,5,2,8,2,6,4,0,3,7,1,6,5,7,2,3,2,3,5,7,1,4,1,6,2,6,8,7,3,6,5,5,8,10,8,1,1,6,0,6,2,5,6,11,3,3,9,7,5,5,5,0,7,9,5,2,3,5,3,4,1,2,7,1,2,4,6,3,7,2,3,4,4,2,0,2,3,1,3,2,1,2,1,0,0,0,2,0,1,0,0,4
S01006558,,308,,0,2,2,4,3,0,2,0,1,0,3,0,3,2,1,3,0,0,3,4,1,2,4,4,5,10,16,9,18,11,11,6,11,10,10,6,3,1,8,3,8,2,4,3,6,5,3,5,2,4,4,1,5,4,1,7,0,6,3,3,4,2,1,5,2,4,4,3,1,3,1,0,1,2,4,0,0,0,1,1,1,3,1,0,1,0,1,1,0,0,3
S01006559,,315,,1,6,2,1,5,1,3,3,2,3,1,3,3,5,7,3,4,2,1,1,7,4,5,12,4,1,8,7,4,1,9,7,7,10,9,3,3,2,5,0,3,3,2,4,3,3,2,5,6,9,7,4,5,4,8,2,5,6,1,3,5,8,10,4,3,3,5,5,1,0,4,0,1,0,0,2,1,3,0,1,2,3,0,0,1,0,0,2,0,0,1
S01006560,,467,,8,1,8,8,2,4,10,5,9,6,6,6,5,5,4,6,5,10,3,7,14,5,6,2,7,8,7,5,3,13,8,9,6,4,5,4,9,4,9,2,1,7,7,10,5,13,8,3,4,5,5,15,6,5,7,3,7,6,5,2,4,8,7,8,5,4,4,7,3,4,1,5,4,1,3,0,2,2,3,1,0,3,2,0,1,0,2,3,1,2,5
S01006561,,371,,7,3,4,5,4,0,8,4,4,4,4,2,1,7,4,2,7,4,6,2,2,4,4,7,2,5,3,3,0,3,2,7,5,9,5,7,4,0,9,4,6,3,9,6,2,8,8,4,10,6,6,8,8,3,12,7,8,5,0,4,1,5,6,9,7,7,4,4,3,0,4,3,6,3,4,0,2,0,1,1,2,0,2,3,1,0,0,0,0,0,3
S01006562,,436,,5,3,6,6,3,7,3,9,3,7,5,9,3,4,6,6,5,3,4,2,1,3,6,7,8,9,6,2,7,3,3,3,2,3,3,6,4,11,7,7,9,2,6,8,10,5,4,5,7,9,7,6,4,6,4,9,7,8,3,8,9,6,7,7,5,5,5,8,7,2,5,2,3,3,1,0,8,3,1,4,1,2,4,3,0,2,3,0,0,1,2
S01006563,,375,,5,0,3,10,6,12,10,11,5,11,11,4,3,3,1,5,1,1,2,2,0,0,2,6,4,4,4,9,6,5,2,2,1,3,2,2,0,8,5,8,7,7,5,7,13,5,17,4,8,5,3,5,2,8,1,1,4,7,3,7,1,2,5,8,1,5,3,1,3,5,4,3,4,2,8,1,1,4,1,4,0,1,2,1,1,0,1,2,1,2,0
S01006564,,496,,1,5,5,5,2,7,1,1,6,0,2,1,4,4,1,0,3,4,1,2,6,11,10,12,23,24,25,23,25,18,11,8,15,11,6,10,8,5,5,6,7,6,11,2,6,10,4,11,1,2,7,13,10,7,11,7,3,5,5,1,3,1,2,1,3,5,3,1,2,2,1,1,3,1,1,1,3,3,3,2,2,0,1,0,2,0,0,1,0,1,1
S01006565,,539,,3,6,6,1,3,4,0,0,3,2,0,2,1,0,1,0,1,2,6,9,14,22,32,40,25,28,21,26,31,23,20,10,16,10,19,7,3,1,1,4,3,5,0,11,4,8,7,4,7,2,7,3,6,2,3,6,2,5,6,2,3,2,2,2,2,3,2,2,3,0,2,2,2,2,1,0,3,0,0,2,1,0,0,1,1,2,0,0,1,0,2
S01006566,,365,,2,5,1,0,4,0,2,2,0,0,2,2,5,4,3,1,2,1,2,0,4,8,4,10,8,12,24,7,15,8,18,21,22,15,4,12,5,6,4,4,0,7,1,4,1,7,7,1,1,3,3,5,2,2,3,4,3,3,4,5,4,6,1,0,4,4,4,4,3,4,2,1,0,2,0,1,0,0,1,1,2,0,1,0,0,0,1,1,0,0,3
S01006567,,423,,4,3,6,5,2,2,0,0,2,0,1,2,1,1,0,0,1,1,2,2,12,17,10,16,20,16,12,33,24,17,17,8,18,5,1,7,5,8,0,3,2,3,7,7,3,3,4,7,4,1,7,11,5,5,1,4,4,3,5,4,0,4,3,5,2,4,3,4,0,3,1,1,1,1,3,0,1,1,4,1,0,0,3,1,0,1,1,1,0,0,0
