"Table 2c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01006514,,567,,9,6,5,3,4,5,6,8,4,11,4,11,8,10,11,8,9,5,7,10,2,2,8,1,4,7,7,6,2,1,2,6,6,5,2,7,7,7,4,4,9,7,10,11,12,12,7,14,10,7,10,8,10,12,11,7,7,7,4,10,4,5,7,3,2,9,9,3,4,4,7,5,3,9,2,4,3,3,2,3,4,5,4,3,5,4,0,5,6,1,20
S01006515,,392,,3,2,1,5,4,10,6,7,3,5,5,10,10,6,8,3,5,8,2,6,5,6,2,1,2,4,0,1,1,4,2,8,5,4,3,3,4,2,6,11,6,14,9,8,4,7,12,6,3,6,5,10,7,7,4,6,5,4,8,2,3,4,9,9,1,2,5,1,4,6,0,3,1,5,2,1,3,3,1,2,2,0,3,2,2,0,1,0,0,0,1
S01006516,,281,,2,2,3,1,1,3,2,3,1,1,2,8,2,3,5,0,6,3,4,10,3,6,8,5,2,1,1,1,5,1,3,2,0,0,2,3,2,0,6,4,2,4,5,1,3,7,6,12,4,2,3,4,2,4,7,4,5,2,5,7,5,2,4,3,3,3,3,4,5,5,4,3,3,4,5,2,2,2,1,1,2,0,2,0,2,2,0,0,0,1,2
S01006517,,514,,2,3,4,9,8,11,5,3,6,5,3,6,6,7,11,5,12,4,2,5,8,8,3,4,2,3,3,2,2,2,3,5,2,3,9,5,4,8,4,7,7,4,3,11,9,8,7,8,14,10,6,11,12,9,12,4,9,4,6,8,8,12,7,7,3,6,8,6,5,6,9,5,5,2,3,7,4,5,2,2,3,3,8,5,3,5,1,1,1,0,6
S01006518,,330,,0,2,1,4,2,5,1,5,2,8,7,4,3,8,0,1,6,6,4,4,1,1,2,3,0,0,0,5,1,3,1,2,2,4,1,3,4,1,4,0,8,5,2,6,5,6,6,6,7,11,8,3,2,5,11,5,6,3,2,6,8,10,6,6,2,4,7,4,8,2,7,4,2,4,4,2,2,1,4,3,2,3,6,2,0,0,0,2,0,0,1
S01006519,,468,,4,2,2,6,4,4,4,6,10,4,4,7,5,12,5,10,5,9,6,9,1,9,8,8,3,6,4,0,4,2,2,2,3,2,7,9,4,4,4,6,5,7,9,8,11,11,8,5,7,9,12,11,5,6,11,10,13,11,5,1,5,7,5,7,6,9,4,2,7,5,7,1,1,2,0,3,3,1,2,3,1,0,2,1,1,0,2,1,1,0,8
S01006520,,380,,2,3,6,3,6,5,6,8,6,7,7,15,7,8,13,6,10,9,2,5,1,6,2,3,3,0,1,1,2,2,0,0,1,2,5,4,4,6,9,13,2,7,10,6,11,16,9,5,9,10,9,13,8,7,6,3,2,5,4,3,3,5,1,2,2,5,4,0,2,1,2,2,1,0,0,1,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0
S01006521,,360,,6,6,10,1,4,2,6,6,6,3,0,2,7,4,4,7,9,4,6,3,4,3,4,8,5,2,2,5,5,2,3,6,4,4,5,4,3,4,2,6,10,7,9,6,3,4,9,13,5,13,5,7,4,5,4,2,6,11,8,2,5,2,6,7,2,2,2,1,3,1,1,2,2,1,3,1,3,0,0,0,1,0,0,2,0,0,1,0,1,1,0
S01006522,,299,,5,5,3,8,8,1,4,4,3,1,3,5,2,6,3,5,3,7,0,1,3,1,3,2,1,2,5,1,0,10,1,3,1,4,6,2,7,2,4,5,7,7,1,5,4,9,0,2,4,7,2,6,8,3,3,8,3,5,4,5,2,2,6,4,3,2,4,1,7,3,1,4,3,1,2,3,2,1,4,1,1,1,4,1,0,1,2,0,0,0,0
S01006523,,514,,7,4,8,4,5,10,5,7,5,4,6,5,8,6,5,8,6,8,3,3,6,7,6,3,4,5,7,5,4,3,5,3,4,3,5,7,7,8,7,9,10,3,4,6,2,5,12,5,4,9,8,12,10,8,6,10,9,6,3,6,3,2,3,7,5,10,9,2,6,2,6,4,8,3,10,5,3,8,2,6,5,7,3,6,4,4,7,2,3,2,4
S01006524,,513,,3,2,0,1,6,6,2,3,8,4,3,4,3,7,2,6,10,5,7,5,6,5,2,7,2,4,5,6,4,7,2,4,0,5,6,8,4,4,8,4,5,9,9,6,4,7,8,12,2,7,11,7,11,4,5,5,10,3,5,10,6,5,5,10,6,5,5,6,5,6,4,1,3,8,3,6,8,10,3,2,8,6,5,4,17,5,1,7,4,8,21
S01006525,,388,,1,6,3,1,4,5,4,6,5,2,6,3,3,6,2,7,5,2,3,0,4,3,5,0,5,2,1,0,1,3,4,0,1,2,3,3,1,7,7,3,12,7,5,11,7,10,4,5,8,5,3,7,6,9,8,5,7,7,3,3,6,4,8,4,7,8,6,11,3,6,5,6,5,4,2,5,4,7,3,4,3,5,1,3,4,0,0,1,0,0,2
S01006526,,458,,9,6,2,1,3,4,8,3,2,1,0,3,2,0,0,3,2,9,3,5,18,14,13,12,11,9,10,11,14,4,5,12,5,7,3,3,5,6,11,0,5,1,3,1,7,3,3,5,1,10,5,9,12,4,5,7,7,9,2,2,7,3,2,5,2,1,3,2,7,2,8,3,3,7,2,3,1,3,4,5,5,1,4,5,0,3,3,3,3,4,14
S01006527,,357,,4,1,1,3,8,2,4,8,5,2,2,5,5,1,6,3,2,6,5,3,5,0,10,1,11,12,8,8,4,4,1,2,1,4,4,3,1,10,2,9,7,8,4,5,7,4,1,4,4,6,8,5,5,5,6,3,3,2,6,3,4,1,3,3,5,3,2,5,0,3,4,3,3,4,7,4,3,1,1,5,2,2,3,2,1,2,0,0,1,3,5
S01006528,,599,,3,8,6,3,6,5,2,7,7,8,5,4,2,4,3,8,1,9,9,15,28,25,18,18,16,12,21,8,5,20,12,9,7,4,7,8,5,7,1,6,5,8,5,4,5,7,11,7,7,8,3,5,8,3,8,2,5,9,3,7,5,7,2,5,8,5,4,4,6,4,8,9,5,3,5,9,4,3,7,1,5,1,1,4,2,2,1,2,2,1,2
S01006529,,441,,5,1,11,8,4,7,3,2,1,1,2,3,3,2,3,6,1,6,6,14,5,8,18,11,7,9,16,13,8,16,12,4,6,9,4,5,6,0,3,2,2,6,1,6,4,2,3,5,9,4,1,7,3,1,6,3,5,10,2,4,0,4,5,3,1,4,1,4,1,5,1,1,5,4,5,5,3,2,2,5,5,5,8,9,6,0,1,1,2,1,7
S01006530,,384,,1,1,5,3,4,1,2,0,2,2,3,2,5,3,0,6,2,5,1,3,11,13,4,9,12,9,7,3,4,3,8,7,3,5,3,2,4,3,4,0,5,5,0,4,7,3,3,5,5,7,6,10,8,5,9,7,7,5,5,7,5,8,5,7,2,10,5,2,2,5,3,5,3,4,3,0,5,1,3,6,0,1,1,7,3,2,1,2,4,0,1
S01006531,,491,,4,4,3,6,1,2,5,1,6,5,11,2,1,4,3,5,8,6,5,7,6,15,19,19,10,6,12,7,8,10,5,4,6,5,5,9,4,8,8,5,11,4,4,7,9,10,3,5,6,4,2,10,10,2,4,3,6,6,3,1,5,7,4,6,7,5,3,5,1,5,3,1,2,2,4,7,5,6,2,4,5,4,4,2,4,7,3,0,3,1,4
S01006532,,411,,1,3,4,1,5,8,4,6,2,2,2,3,3,1,2,3,0,1,4,1,3,6,1,6,3,0,1,1,2,7,4,6,7,12,2,8,0,3,5,5,8,6,2,3,6,3,6,5,5,7,5,5,7,5,4,4,3,5,6,6,3,6,2,2,4,8,2,3,5,4,8,3,8,2,4,3,5,2,8,2,3,7,9,6,10,6,5,3,4,4,31
S01006533,,385,,5,5,6,5,3,4,2,5,0,3,1,2,4,4,7,6,4,2,4,4,6,2,1,2,4,5,6,4,2,6,6,4,2,11,6,5,7,2,9,6,6,4,2,8,6,5,10,2,10,2,8,7,7,5,9,9,10,5,6,3,2,7,6,4,6,1,2,3,4,1,6,1,3,6,4,4,2,1,0,4,1,6,4,1,1,3,0,3,2,1,0
S01006534,,481,,7,2,9,5,9,7,8,8,14,8,2,9,4,6,6,3,6,6,0,2,9,1,0,5,4,10,5,9,1,6,7,7,12,2,7,5,9,10,5,2,8,9,11,12,4,3,7,12,5,4,12,6,5,13,10,7,3,5,7,6,4,3,3,4,5,7,3,5,1,7,5,5,0,4,0,2,3,3,2,3,6,3,2,5,1,1,1,5,1,0,1
S01006535,,495,,5,12,5,7,2,9,3,2,3,2,3,1,2,1,3,1,2,2,2,4,7,6,6,13,7,16,19,17,13,14,9,12,9,15,11,8,8,11,9,6,11,11,3,8,6,11,6,5,6,4,10,4,8,2,6,4,4,7,1,9,8,2,4,3,6,6,5,1,2,3,3,4,2,1,5,2,7,1,1,2,1,2,1,1,2,3,1,2,1,0,0
S01006536,,504,,9,9,0,3,4,1,3,2,7,3,4,2,1,0,1,2,0,1,0,10,18,13,17,15,16,11,15,21,20,16,16,20,12,11,4,8,10,3,6,10,2,7,8,12,7,5,7,5,6,8,8,6,2,6,4,8,4,3,3,1,3,4,2,4,6,6,3,0,5,1,3,0,0,4,2,1,1,1,2,1,5,1,1,1,0,1,0,1,3,4,2
S01006537,,409,,1,2,6,5,1,2,5,5,2,4,2,4,8,6,2,0,4,2,2,4,1,2,4,2,1,6,2,5,2,6,1,1,3,12,3,1,2,3,4,4,7,7,7,6,4,0,4,11,7,9,4,4,10,7,4,7,8,3,4,6,5,6,4,7,8,7,7,4,6,12,8,2,9,8,7,5,6,6,4,6,7,2,4,0,3,1,2,2,2,4,4
S01006538,,302,,4,4,3,3,1,2,4,3,3,3,4,5,2,3,3,1,1,5,1,2,5,2,5,2,6,2,0,1,0,3,2,3,4,1,7,5,2,2,5,5,5,4,6,1,5,4,4,6,9,2,3,5,5,3,6,4,1,6,5,8,1,4,4,5,3,4,6,3,5,2,1,1,3,3,8,3,3,4,3,3,7,3,3,2,4,0,0,0,1,1,1
S01006539,,418,,6,4,6,4,7,4,7,5,2,2,2,2,5,5,1,3,3,6,1,4,4,3,1,1,4,0,5,7,4,1,4,4,4,6,4,7,6,5,5,9,5,7,12,5,4,6,9,3,4,4,2,5,7,5,7,5,7,6,4,5,3,3,4,8,7,11,2,5,4,4,6,5,5,7,5,3,0,3,7,8,3,1,4,5,4,4,3,2,3,3,11
S01006540,,479,,3,9,8,5,5,3,1,0,3,2,5,6,5,1,4,0,1,5,6,3,8,2,11,4,4,6,6,6,10,5,10,2,7,11,8,7,9,13,4,8,5,7,7,6,7,11,6,8,10,6,6,6,11,5,8,3,4,8,7,8,11,2,4,6,3,6,3,0,2,4,10,4,3,3,4,2,3,5,4,3,6,3,7,4,5,0,5,0,4,2,6
S01006541,,453,,8,7,10,4,5,4,3,3,2,2,1,4,2,7,0,4,3,3,1,3,0,6,3,2,2,1,2,5,6,6,11,7,5,1,9,3,4,3,4,9,4,8,9,3,0,7,7,4,9,3,5,6,7,7,3,2,7,4,5,6,5,5,1,7,5,3,2,5,4,7,7,6,3,3,5,8,10,7,4,8,4,5,5,9,9,6,9,2,8,6,14
S01006542,,515,,4,9,1,3,3,3,3,6,4,1,7,3,6,3,3,4,1,8,6,4,1,3,0,5,0,6,3,3,2,8,3,10,4,6,5,4,7,6,8,6,8,10,8,7,5,4,7,9,9,5,14,10,10,4,8,7,4,7,5,7,10,8,5,10,8,7,3,4,8,2,7,7,6,13,7,7,7,7,8,13,10,3,7,8,7,4,2,2,1,2,2
S01006543,,443,,5,2,2,5,4,3,6,5,4,4,2,1,3,6,4,4,7,8,1,4,0,1,3,7,5,1,3,3,1,5,4,1,4,5,3,6,5,4,8,5,4,5,9,6,3,10,10,4,11,5,8,2,7,8,11,4,5,5,5,1,9,3,7,5,5,6,9,5,5,6,4,2,2,10,2,4,8,3,8,4,4,8,10,9,8,3,5,3,2,4,3
S01006544,,560,,10,9,5,6,15,7,12,2,5,2,4,2,3,3,4,3,7,4,3,4,4,5,7,5,12,14,5,12,9,4,7,6,20,14,9,10,14,8,7,11,5,3,6,6,7,5,2,7,5,11,4,6,9,6,5,8,8,8,8,6,4,5,6,8,6,6,6,3,3,4,1,1,0,6,4,4,4,2,4,2,4,3,3,4,2,6,6,4,3,5,23
S01006545,,543,,10,3,6,7,4,4,9,6,1,3,0,4,5,5,1,1,3,5,2,3,3,6,4,0,11,1,8,8,7,5,7,13,8,13,6,4,13,2,4,5,9,2,4,3,7,5,7,7,5,5,5,8,6,13,5,4,11,7,10,4,7,5,5,7,7,9,7,3,1,6,4,6,5,2,8,12,8,9,8,4,6,10,4,6,6,8,9,6,4,6,18
S01006546,,321,,2,2,0,3,2,2,5,5,3,3,3,1,6,9,2,5,1,4,1,3,4,8,0,2,2,1,2,3,0,3,4,1,0,5,6,2,3,5,2,2,7,5,4,1,7,2,9,6,3,8,7,6,8,8,3,2,6,3,3,3,5,4,4,4,2,6,4,8,4,5,3,5,3,3,5,7,1,1,4,2,2,0,7,2,5,2,0,1,1,0,3
S01006547,,495,,4,5,5,4,2,3,3,7,3,2,2,5,3,3,3,4,5,6,1,1,5,3,12,3,8,10,5,7,1,10,3,6,3,6,8,6,3,6,8,5,7,8,4,7,7,6,4,9,5,3,9,8,4,5,8,7,8,9,7,7,6,6,6,8,6,9,4,4,7,5,6,4,8,3,5,6,5,0,8,5,8,8,5,3,7,4,7,4,4,3,10
S01006548,,369,,3,0,5,3,6,3,2,2,4,3,0,4,1,0,2,5,2,7,2,2,1,1,3,1,3,2,2,3,2,2,8,11,7,3,1,4,3,4,1,1,6,4,4,6,2,6,6,7,11,5,5,5,3,9,2,6,7,2,3,5,0,5,5,10,5,4,9,4,6,6,6,6,5,4,6,4,10,8,7,6,0,6,5,5,2,4,1,1,5,1,0
S01006549,,418,,8,1,3,6,2,4,4,3,2,2,4,6,7,4,5,3,3,3,5,2,0,4,0,8,3,2,2,3,5,4,7,4,4,4,4,4,3,1,3,7,7,3,6,13,6,12,7,9,6,9,11,3,6,4,5,7,6,1,9,8,5,3,6,5,9,7,5,5,4,3,9,4,2,6,3,6,6,2,2,3,8,3,5,4,1,3,0,4,1,1,6
S01006550,,491,,1,2,7,1,6,7,6,3,5,4,1,3,3,6,3,3,6,4,6,5,0,8,7,4,4,0,0,3,1,5,1,4,4,5,2,8,7,5,2,0,5,9,2,9,8,8,4,6,11,13,9,7,14,9,4,9,8,5,7,7,8,8,10,8,9,4,4,6,5,3,4,5,8,9,4,4,7,9,8,5,8,6,2,8,4,7,5,4,0,1,12
S01006551,,336,,2,7,4,1,2,3,1,3,3,5,2,5,1,3,1,4,6,1,2,2,3,2,1,3,1,4,8,4,4,5,5,5,5,2,3,5,2,4,2,9,4,5,1,3,4,4,3,6,11,8,7,2,3,4,3,7,6,2,4,0,1,4,2,6,6,1,4,5,3,3,6,5,7,4,5,6,8,5,7,5,3,4,5,0,1,1,2,0,2,1,2
S01006552,,433,,7,2,4,6,6,2,4,5,0,3,3,1,4,2,3,5,0,6,2,6,2,6,3,3,4,6,3,9,3,8,6,14,4,7,5,4,9,5,3,5,7,4,1,5,5,5,6,8,5,6,7,10,10,4,10,10,5,7,8,7,10,6,3,9,5,8,4,9,4,3,6,6,5,4,8,1,5,2,2,1,5,3,3,1,1,1,4,0,0,1,3
S01006553,,471,,3,5,0,6,2,3,6,10,6,3,6,2,2,6,4,4,3,3,1,3,5,5,2,4,5,1,1,2,2,3,4,7,3,1,1,6,6,3,3,3,5,12,6,7,4,6,10,5,5,8,6,5,9,6,3,4,2,5,6,7,1,10,4,6,7,8,3,12,10,6,8,11,3,5,7,7,7,5,9,5,6,8,9,9,9,10,5,3,4,1,7
S01006554,,366,,5,6,1,0,5,4,2,3,2,1,2,3,5,1,3,2,1,1,3,3,1,4,5,7,8,7,5,5,5,7,11,10,6,6,7,1,3,4,4,5,9,3,1,5,6,0,1,3,3,5,5,3,5,5,4,9,6,4,2,4,3,5,1,5,5,6,4,3,4,3,4,2,5,7,3,3,1,5,5,3,3,4,5,5,4,3,6,1,0,2,9
S01006555,,382,,13,6,4,4,2,6,4,5,1,2,1,5,4,4,4,2,1,1,3,5,5,8,2,12,1,7,5,16,15,0,10,7,7,4,6,6,7,12,7,7,9,7,9,6,4,4,1,6,4,8,2,4,4,8,3,2,2,6,1,2,3,6,4,4,9,2,2,1,3,1,2,2,2,3,3,1,2,2,2,1,3,3,1,2,1,0,0,0,2,0,2
S01006556,,434,,6,6,6,6,3,3,3,7,2,4,3,4,1,2,4,2,4,2,1,5,2,5,0,7,3,2,5,7,7,7,9,9,14,6,8,6,8,0,4,8,7,6,5,2,6,11,3,5,5,7,7,1,5,5,8,9,3,5,1,5,3,4,8,5,0,3,3,0,1,3,3,3,5,2,2,6,6,6,9,6,8,9,6,6,5,6,2,5,5,5,2
S01006557,,368,,14,4,5,8,7,3,1,3,3,3,2,2,0,0,8,1,1,2,2,5,6,7,7,7,6,6,7,4,3,6,6,0,8,6,8,2,4,5,3,6,2,2,2,7,7,3,7,4,7,7,7,9,3,5,2,6,3,8,3,1,5,7,5,5,3,5,5,3,3,3,1,0,4,2,2,3,6,1,2,2,1,3,5,1,4,4,1,1,1,2,2
S01006558,,307,,1,2,5,1,5,1,5,3,2,2,1,3,3,1,3,1,1,1,1,2,2,6,11,9,2,7,8,3,3,10,8,11,4,6,4,8,8,6,6,8,4,3,3,2,4,4,4,2,2,2,4,3,5,5,1,6,3,2,0,2,5,2,3,3,4,5,2,1,2,3,2,0,2,1,6,2,1,1,3,5,3,1,2,2,2,1,3,1,0,2,2
S01006559,,303,,2,3,1,4,4,3,1,6,2,2,3,0,4,5,0,4,4,2,4,2,0,1,4,3,7,6,2,3,4,4,3,9,5,5,1,0,3,2,0,3,2,5,5,9,7,1,6,7,5,5,8,4,6,3,7,6,6,11,8,1,5,2,3,2,5,5,1,1,2,3,5,0,1,2,1,1,5,4,2,1,4,1,3,2,2,2,1,2,0,0,2
S01006560,,515,,7,5,7,3,7,3,4,3,3,4,3,8,5,5,9,5,4,8,6,9,3,15,3,3,6,6,7,3,5,11,8,11,9,0,5,3,8,7,4,4,3,7,12,9,6,9,12,9,9,12,10,9,5,5,5,3,2,7,6,7,5,8,7,3,5,6,4,3,3,6,3,5,1,2,5,0,4,1,2,5,3,8,3,4,3,5,5,2,3,4,21
S01006561,,384,,2,1,5,1,5,8,3,9,2,5,5,5,2,8,8,7,2,6,1,9,2,2,4,5,0,5,3,1,4,3,5,4,7,4,3,4,3,1,1,7,10,10,6,3,8,8,4,6,4,10,4,5,9,7,5,6,4,6,1,6,7,11,3,9,5,1,2,8,2,1,3,4,2,5,4,2,4,3,3,4,3,1,2,1,2,2,2,1,0,1,2
S01006562,,374,,3,1,4,1,3,1,4,2,2,5,4,4,4,4,8,6,2,3,1,0,2,1,3,3,7,4,1,0,3,5,2,1,5,6,3,3,6,5,3,8,4,5,7,6,5,6,7,10,9,6,6,3,6,8,5,5,5,5,6,11,4,5,3,6,3,3,5,7,3,6,4,3,7,8,6,3,2,5,3,2,3,3,3,5,2,2,4,1,0,2,3
S01006563,,412,,1,6,4,9,4,1,6,3,5,5,5,3,5,4,6,7,5,1,0,1,5,5,0,2,3,1,4,8,10,11,7,3,6,5,5,13,3,13,6,4,6,5,4,5,5,6,4,2,9,4,3,2,7,6,5,1,7,4,6,3,7,4,8,2,6,10,3,5,3,4,7,1,3,10,5,6,1,5,5,0,8,5,0,1,2,1,4,2,3,0,2
S01006564,,532,,7,7,3,4,5,4,4,2,3,2,6,1,2,0,3,2,2,2,3,7,9,16,19,18,17,19,20,24,4,22,10,13,22,12,8,9,4,10,8,5,5,7,3,6,8,5,2,13,4,4,6,5,6,2,3,3,5,7,5,2,7,6,0,10,3,2,1,2,3,3,4,2,1,2,2,1,5,1,7,6,1,0,3,2,5,1,3,4,1,2,3
S01006565,,482,,2,2,1,4,2,1,0,0,1,0,0,0,1,2,0,0,0,3,12,20,34,33,33,21,23,24,18,21,15,20,14,9,18,2,7,7,6,5,7,7,7,3,8,4,5,3,3,4,2,4,4,2,1,0,5,2,1,2,3,2,1,4,4,4,2,1,2,1,0,1,5,1,1,2,0,1,0,1,0,1,0,2,2,0,1,1,2,0,1,1,0
S01006566,,393,,2,1,4,5,5,2,0,1,3,4,2,5,4,4,1,2,1,2,0,6,5,9,12,18,11,11,12,8,19,15,8,10,12,5,6,6,9,3,4,7,8,6,3,4,3,12,1,7,2,3,4,6,4,4,4,3,2,4,2,5,2,7,5,5,4,4,2,5,3,0,3,2,3,1,1,1,2,3,1,1,0,1,1,1,0,1,1,0,0,0,2
S01006567,,392,,2,0,2,2,2,0,1,0,0,0,0,3,1,0,1,1,0,4,0,6,13,18,17,18,19,20,16,14,18,10,18,11,5,3,6,4,7,3,9,6,3,3,2,3,2,1,3,4,4,6,6,4,2,1,5,3,1,8,2,2,2,3,3,3,3,4,3,2,2,0,0,2,4,2,1,2,0,0,1,7,3,1,2,6,0,0,0,1,4,1,5
