"Table 6.12: Deaths from poisoning, by sex and cause, Scotland, 2016",,,
,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females
"Gabapentin, Pregabalin, Morphine, Methadone || Diazepam, Mirtazapine, Alcohol",1,1,0
Lamotrigine,1,1,0
"Lorazepam, Delorazepam, Cannabis, Propranolol, Alcohol ||",1,1,0
MDMA,1,1,0
MDMA ||,4,3,1
MDMA || Alcohol,1,1,0
"MDMA || Alprazolam, Diazepam, Chlorpromazine, MDA, Alcohol",1,1,0
MDMA || Cannabis,1,1,0
"MDMA || MDA, Cannabis",1,0,1
"MDMA || MDA, Cannabis, Alcohol",1,1,0
"MDMA, Amphetamine || Alcohol",1,1,0
"MDMA, Amphetamine, Cocaine, Buprenorphine, Diazepam || Clozapine, Cannabis",1,1,0
"MDMA, Cocaine || Alcohol",1,0,1
"MDMA, Cocaine, Alcohol ||",2,2,0
"MDMA, MDA, 4F-EPH || Lignocaine, Alcohol",1,1,0
"MDMA, PMMA, PMA || Cannabis",1,1,0
"MXP || Citalopram, Cannabis, Alcohol",1,0,1
"Mirtazapine, Alprazolam",1,0,1
"PMMA, PMA, Amphetamine ||",1,0,1
"Pregabalin, Diazepam, Alcohol ||",1,1,0
"Pregabalin, Methadone || Diazepam, Quetiapine, Cannabis",1,1,0
"Pregabalin, Methadone, Cocaine || Diazepam, Gabapentin, Cannabis, Alcohol",1,0,1
"Pregabalin, Paracetamol",1,1,0
"Sedative, Benzodiazepine, Pregabalin, Zopiclone, Methadone, Fluoxetine || Amlodipine, Salbutamol",1,0,1
"Sedative, Buprenorphine, Alprazolam, Gabapentin, Lamotrigine || Cocaine, Alcohol",1,1,0
"Sedative, Co-codamol, Dihydrocodeine, Temazepam, Zopiclone ||",1,0,1
"Sedative, Diamorphine, Diazepam, Methadone, Gabapentin || Quetiapine, Promethazine, Alcohol",1,1,0
"Sedative, Diazepam, Diamorphine, Morphine, Methadone || Cyclizine",1,1,0
"Sedative, Diazepam, Heroin, Morphine, Methadone || Paracetamol, Cannabis",1,0,1
"Sedative, Diazepam, Methadone, Sertraline, Cyclizine || Temazepam, Oxazepam",1,0,1
"Sedative, Diazepam, Pregabalin, Dihydrocodeine, Methadone || Salbutamol",1,1,0
"Sedative, Diazepam, Zopiclone, Methadone || Benzoylecgonine, Levamisole",1,0,1
"Sedative, Diazepam, Zopiclone, Methadone || Gabapentin, Quetiapine, Mirtazapine, Alcohol",1,0,1
"Sedative, Gabapentin, Diazepam, Mirtazapine, Zopiclone, Methadone ||",1,1,0
"Sedative, Methadone, Diazepam, Pregabalin, Sertraline || Cannabis",1,0,1
"Sedative, Methadone, Dihydrocodeine, Diazepam, Diphenhydramine, Olanzapine, Buprenorphine || Paracetamol, Naloxone",1,1,0
"Sedative, Morphine, Codeine, Dihydrocodeine, Zopiclone || Ibuprofen, Mirtazapine, Alcohol",1,0,1
"Sedative, Morphine, Heroin, Diazepam, Alprazolam, Methadone, Amitriptyline || Paracetamol, Cocaine",1,1,0
"Sedative, Morphine, Heroin, Diazepam, Fluoxetine || Paracetamol, Alcohol",1,1,0
"Sedative, Morphine, Heroin, Dihydrocodeine, Methadone, Diazepam || Amitriptyline, Mirtazapine",1,1,0
"Sedative, Morphine, Heroin, Methadone, Diazepam || Salbutamol, Alcohol",1,1,0
"Sedative, Morphine, Heroin, Tramadol, Diazepam || Naloxone, Buprenorphine, Alcohol",1,1,0
Sertraline,1,1,0
"Sertraline, Alcohol",1,1,0
"Sertraline, Pregabalin || Paracetamol, Codeine, Citalopram, Phenethazine, Mirtazapine, Alcohol",1,0,1
Venlafaxine,1,0,1
"Zopiclone, Cyclizine, Dipipanone, Diazepam, Pregabalin, Fluoxetine, Methadone, Cocaine || Paracetamol",1,1,0
"X42 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,
"Buprenorphine, Diclazepam || Amphetamine, Mirtazapine",1,1,0
"Buprenorphine, Diclazepam, Alcohol || Cannabis",1,1,0
"Buprenorphine, Diclazepam, Etizolam, Gabapentin, Dihydrocodeine || Amitriptyline, Nitrazepam, Quetiapine, Olanzapine, Cannabis, Alcohol",1,0,1
"Buprenorphine, Etizolam || Cannabis, Alcohol",1,1,0
"Buprenorphine, Etizolam, Alcohol || Chlorpheniramine",1,0,1
"Buprenorphine, Etizolam, Delorazepam || Pregabalin, Sertraline",1,0,1
"Buprenorphine, Etizolam, Gabapentin, Alcohol || Mirtazapine",1,0,1
"Buprenorphine, Etizolam, Morphine ||",1,1,0
"Buprenorphine, Gabapentin, Etizolam || Propranolol, Sertraline, Alcohol",1,1,0
"Buprenorphine, Methadone, Etizolam, Diazepam, Diclazepam || Cannabis",1,0,1
"Co-codamol, Paracetamol, Codeine || Diphenhydramine, Pregabalin, Citalopram, Zopiclone",1,0,1
"Co-codamol, Zopiclone, Alcohol",1,1,0
Cocaine,1,1,0
Cocaine ||,1,1,0
Cocaine || Alcohol,1,1,0
"Cocaine || Amitriptyline, Pregabalin, Diazepam",1,1,0
Cocaine || Cannabis,1,1,0
Cocaine || Diazepam,1,1,0
"Cocaine || Diazepam, Etizolam, Delorazepam, Lorazepam",1,1,0
"Cocaine || Diazepam, Methadone",1,1,0
"Cocaine || Etizolam, Alcohol",1,1,0
"Cocaine || Etizolam, Diazepam, Alcohol",1,1,0
"Cocaine || Etizolam, Diazepam, Cannabis, Alcohol",1,1,0
Cocaine || Levamisole,1,1,0
"Cocaine || Levamisole, Morphine, Benzodiazepine, Methadone",1,1,0
"Cocaine || Procyclidine, Zuclopenthixol, Alcohol",1,1,0
"Cocaine, Alcohol ||",1,0,1
"Cocaine, Alcohol || Diazepam",1,1,0
"Cocaine, Amitriptyline, Methadone, Diclazepam || Gabapentin, Paracetamol, Diazepam",1,0,1
"Cocaine, Buprenorphine, Diclazepam, Etizolam || Diazepam, Cannabis",1,1,0
"Cocaine, Buprenorphine, Methadone, Gabapentin, Promethazine, Benzodiazepine || Amitriptyline, Mirtazapine, Fluoxetine, Alcohol",1,0,1
"Cocaine, Codeine, Tramadol",1,1,0
"Cocaine, Diazepam, Delorazepam, Pregabalin, Dihydrocodeine || Citalopram, Cannabis, Alcohol",1,1,0
"Cocaine, Diazepam, Ecstasy ||",1,1,0
"Cocaine, Dihydrocodeine, Diazepam, Dipipanone, Cyclizine || Cannabis",1,1,0
"Cocaine, Etizolam || Mirtazapine",1,1,0
"Cocaine, Gabapentin, Etizolam, Delorazepam, Lorazepam, Alcohol || Cannabis",1,1,0
"Cocaine, Heroin || Diazepam",1,1,0
"Cocaine, Heroin, Diazepam, Alcohol ||",1,1,0
"Cocaine, Heroin, Methadone, Gabapentin, Diclazepam, Diazepam || Cannabis, Alcohol",1,1,0
"Cocaine, MDMA ||",1,1,0
"Cocaine, Methadone || Diazepam, Cannabis",1,1,0
"Cocaine, Methadone || Dihydrocodeine, Cannabis, Morphine, Codeine",1,1,0
"Cocaine, Methadone || Fluoxetine, Mirtazapine",1,1,0
"Cocaine, Methadone, Etizolam || Amitriptyline, Gabapentin, Diazepam, Naproxen, Codeine, Alcohol",1,0,1
"Cocaine, Methadone, Gabapentin || Sodium valproate, Mirtazapine, Alcohol",1,0,1
"Cocaine, Methadone, Gabapentin, Etizolam || Amitriptyline, Fluoxetine, Risperidone, Codeine",1,0,1
"Cocaine, Methadone, Gabapentin, Etizolam || Sertraline",1,1,0
"Cocaine, Methadone, Heroin, Gabapentin, Etizolam, Sertraline, Codeine || Alcohol",1,1,0
"Cocaine, Methadone, Methylphenidate, Clozapine || Alcohol",1,1,0
"Cocaine, Methadone, Tramadol, Gabapentin || Amitriptyline, Sertraline, Propranolol, Mirtazapine, Cyclizine",1,1,0
"Cocaine, Morphine, Gabapentin, Methadone, Buprenorphine, Etizolam || Mirtazapine",1,1,0
"Cocaine, Morphine, Heroin, Gabapentin, Dihydrocodeine, Mirtazapine, Diazepam, Cyclizine || Cannabis",1,0,1
"Cocaine, Morphine, Heroin, Methadone, Diazepam || Alcohol",1,1,0
"Cocaine, Morphine, Methadone, Alprazolam, Diazepam, Pregabalin || Levamisole, Cannabis",1,1,0
"Cocaine, Morphine, Methadone, Gabapentin, Mirtazapine, Olanzapine || Diazepam, Cannabis",1,1,0
"Cocaine, Tramadol, Alcohol || Pregabalin, Diphenhydramine, Propranolol, Sertraline, Paracetamol",1,0,1
"Cocaine, Venlafaxine ||",1,1,0
Codeine,1,1,0
"Codeine || Citalopram, Mirtazapine, Paracetamol, Diazepam, Pregabalin",1,0,1
"Codeine, Co-codamol || Cocaine, Alcohol",1,1,0
"Codeine, Diclazepam || Paracetamol, Mirtazapine, Promethazine",1,0,1
"Codeine, Dihydrocodeine, Amitriptyline, Alcohol ||",1,1,0
"Codeine, Gabapentin, Morphine || Diazepam, Trazodone, Alcohol",1,1,0
"Codeine, Gabapentin, Paracetamol || Citalopram, Tramadol, Alcohol",1,0,1
"Codeine, Methadone, Etizolam, Pregabalin ||",1,1,0
"Codeine, Morphine, Trazodone, Cocaine || Paracetamol",1,0,1
"Codeine, Paracetamol, Ethanol",1,0,1
"Codeine, Paracetamol, Quetiapine, Alcohol",1,0,1
Diamorphine ||,1,1,0
Dihydrocodeine,3,1,2
"Dihydrocodeine || Amitriptyline, Diazepam",1,1,0
"Dihydrocodeine || Diazepam, Cannabis",1,1,0
"Dihydrocodeine || Diazepam, Clomipramine, Gabapentin, Alcohol",1,1,0
"Dihydrocodeine || Diclazepam, Sertraline",1,1,0
"Dihydrocodeine, Alcohol || Diazepam, Paracetamol, Hydrocodone",1,1,0
"Dihydrocodeine, Amitriptyline ||",1,0,1
"Dihydrocodeine, Amitriptyline, Citalopram ||",1,1,0
"Dihydrocodeine, Amitriptyline, Clomipramine, Pregabalin, Alcohol || Cannabis, Naproxen, Diazepam",1,0,1
"Dihydrocodeine, Diclazepam || Flecainide, Tramadol, Cannabis, Alcohol",1,1,0
"Dihydrocodeine, Diclazepam || Mirtazapine, Paracetamol",1,1,0
"Dihydrocodeine, Etizolam || Mirtazapine",1,1,0
"Dihydrocodeine, Flubromazepam, Pyrazolam, Hydrocodone || Sertraline, Quetiapine, Cannabis",1,1,0
"Dihydrocodeine, Gabapentin ||",1,0,1
"Dihydrocodeine, Gabapentin, Amitriptyline",1,0,1
"Dihydrocodeine, Gabapentin, Amitriptyline || Etizolam, Oxazepam, Cannabis, Alcohol",1,1,0
"Dihydrocodeine, Gabapentin, Diazepam ||",1,1,0
"Dihydrocodeine, Gabapentin, Diazepam || Olanzapine, Cannabis, Alcohol",1,1,0
"Dihydrocodeine, Gabapentin, Etizolam ||",1,1,0
"Dihydrocodeine, Gabapentin, Etizolam || Mirtazapine, Alcohol",1,0,1
"Dihydrocodeine, Methadone || Paracetamol, Gabapentin, Mirtazapine",1,1,0
"Dihydrocodeine, Methadone, Heroin || Citalopram, Amitriptyline, Diazepam, Clorazepam, Cannabis",1,0,1
"Dihydrocodeine, Mirtazapine, Methadone, Heroin || Zopiclone, Diazepam, Temazepam, Pregabalin",1,0,1
"Dihydrocodeine, Morphine, Alcohol",1,0,1
"Dihydrocodeine, Morphine, Gabapentin, Diclazepam ||",1,1,0
"Dihydrocodeine, Paracetamol || Cyclizine",1,0,1
"Dihydrocodeine, Pregabalin",1,0,1
"Fentanyl, Alcohol",1,1,0
"Fentanyl, Dihydrocodeine, Codeine",1,0,1
"Fentanyl, Methadone || Amitriptyline, Diazepam, Gabapentin, Etizolam",1,1,0
Heroin,3,3,0
Heroin ||,2,0,2
"Heroin || Amfetamine, Amitriptyline, Gabapentin, Diazepam, Cannabis",1,1,0
"Heroin || Amitriptyline, Mirtazapine, Sertraline, Quetiapine, Pregabalin",1,1,0
"Heroin || Chlorpheniramine, Mirtazapine, Cannabis, Gabapentin, Diazepam, Delorazepam, Alprazolam",1,1,0
Heroin || Diazepam,1,1,0
"Heroin || Diazepam, Alcohol",2,2,0
"Heroin || Diazepam, Buprenorphine, Dihydrocodeine",1,1,0
"Heroin || Diazepam, Cannabis",1,1,0
"Heroin || Diazepam, Citalopram, Paracetamol, Cannabis",1,1,0
"Heroin || Diazepam, Cocaine",1,1,0
"Heroin || Diazepam, Diclazepam, Cannabis, Alcohol",1,1,0
"Heroin || Diazepam, Etizolam",1,1,0
"Heroin || Diazepam, Etizolam, Cannabis",1,1,0
"Heroin || Diazepam, Lorazepam, Alcohol",1,0,1
"Heroin || Diazepam, Venlafaxine, Cannabis",1,1,0
"Heroin || Diclazepam, Cannabis",1,1,0
Heroin || Dihydrocodeine,1,1,0
"Heroin || Dihydrocodeine, Diazepam, Codeine",1,0,1
"Heroin || Dihydrocodeine, Etizolam, Cannabis, Alcohol",1,1,0
Heroin || Etizolam,1,1,0
"Heroin || Etizolam, Paracetamol, Alcohol",1,1,0
"Heroin || Etizolam, Sertraline, Diazepam",1,1,0
"Heroin || Gabapentin, Mirtazapine, Flupenthixol, Etizolam",1,0,1
Heroin || Lignocaine,1,1,0
"Heroin || Methadone, Etizolam, Dihydrocodeine, Cannabis",1,1,0
Heroin || Mirtazapine,1,1,0
"Heroin || Mirtazapine, Diazepam",1,1,0
"Heroin || Mirtazapine, Dihydrocodeine, Naproxen, Cannabis",1,1,0
"Heroin || Paracetamol, Diazepam, Alcohol",1,1,0
"Heroin || Phenytoin, Diazepam",1,1,0
"Heroin || Phenytoin, Pregabalin, Cannabis",1,1,0
"Heroin, AKB48 || Alcohol",1,1,0
"Heroin, Alcohol ||",2,1,1
"Heroin, Alcohol || Amitriptyline, Chlorpromazine, Zopiclone, Paracetamol",1,1,0
"Heroin, Alcohol || Amitriptyline, Mirtazapine, Cannabis",1,1,0
"Heroin, Alcohol || Citalopram, Chlordiazepoxide, Paracetamol",1,0,1
"Heroin, Alcohol || Codeine",1,1,0
"Heroin, Alcohol || Delorazepam, Diazepam",1,1,0
"Heroin, Alcohol || Diazepam",3,2,1
"Heroin, Alcohol || Diazepam, Tramadol",1,1,0
"Heroin, Alcohol || Diclazepam, Diazepam, Dihydrocodeine, Mirtazapine",1,1,0
"Heroin, Alcohol || Mirtazapine",1,1,0
"Heroin, Alcohol || Pregabalin, Olanzapine, Codeine",1,0,1
"Heroin, Alcohol || Procyclidine, Sertraline, Zopiclone",1,1,0
"Heroin, Alprazolam, Diazepam || Cannabis, Alcohol",1,1,0
"Heroin, Alprazolam, Lorazepam, Oxazepam, Temazepam, Diazepam, Delorazepam || Olanzapine, Pregabalin, Codeine, Alcohol",1,1,0
"Heroin, Amphetamine, Methamphetamine, Delorazepam, Lorazepam || Cannabis",1,1,0
"Heroin, Buprenorphine || Diazepam, Cannabis",1,1,0
"Heroin, Buprenorphine || Pregabalin, Gabapentin, Diazepam, Cannabis, Alcohol",1,1,0
"Heroin, Buprenorphine, Diazepam, Phenazepam, Cocaine || Pregabalin, Amitriptyline, Gabapentin, Alcohol",1,1,0
"Heroin, Buprenorphine, Diclazepam ||",1,1,0
"Heroin, Buprenorphine, Diclazepam, Diazepam || Sertraline, Mirtazapine, Levetiracetam",1,1,0
"Heroin, Buprenorphine, Etizolam || Diazepam",1,1,0
"Heroin, Buprenorphine, Etizolam || Sertraline, Alcohol",1,0,1
"Heroin, Buprenorphine, Etizolam, Delorazepam, Lorazepam || Amitriptyline, Mirtazapine, Alcohol",1,1,0
"Heroin, Buprenorphine, Gabapentin || Diazepam, Olanzapine",1,1,0
"Heroin, Buprenorphine, Mirtazapine, Pregabalin, Diazepam || Cannabis",1,1,0
"Heroin, Cocaine ||",1,1,0
"Heroin, Cocaine || Delorazepam, Lorazepam, Alcohol",1,1,0
"Heroin, Cocaine || Diazepam",1,1,0
"Heroin, Cocaine || Diazepam, Chlorpheniramine",1,0,1
"Heroin, Cocaine || Diazepam, Gabapentin, Tramadol, Cannabis, Alcohol",1,1,0
"Heroin, Cocaine || Gabapentin, Diazepam, Dihydrocodeine, Buprenorphine",1,1,0
"Heroin, Cocaine || Paracetamol, Gabapentin, Etizolam, Mirtazapine",1,1,0
"Heroin, Cocaine || Sertraline, Diazepam, Cannabis",1,0,1
"Heroin, Cocaine, Alcohol ||",2,1,1
"Heroin, Cocaine, Alcohol || Sertraline, Diazepam",1,1,0
"Heroin, Cocaine, Diclazepam || Cannabis",1,1,0
"Heroin, Cocaine, Etizolam, Diclazepam, Alcohol || Diazepam, Gabapentin",1,1,0
"Heroin, Cocaine, Gabapentin, Buprenorphine, Diazepam ||",1,1,0
"Heroin, Delorazepam || Paracetamol, Mirtazapine, Tramadol, Alcohol",1,1,0
"Heroin, Diazepam || Alcohol",1,1,0
"Heroin, Diazepam || Cannabis, Alcohol",1,1,0
"Heroin, Diazepam, Alcohol ||",1,1,0
"Heroin, Diazepam, Alcohol || Mirtazapine",1,1,0
"Heroin, Diazepam, Etizolam ||",1,1,0
"Heroin, Diazepam, Etizolam, Amphetamine || Cannabis, Dihydrocodeine",1,0,1
"Heroin, Diazepam, Methadone || Cannabis, Alcohol",1,1,0
"Heroin, Diazepam, Temazepam, Oxazepam || Methadone, Alcohol",1,1,0
"Heroin, Diclazepam || Cannabis",1,1,0
"Heroin, Diclazepam || Diazepam, Citalopram, Paracetamol, Cannabis, Alcohol",1,1,0
"Heroin, Diclazepam || Dihydrocodeine",1,1,0
"Heroin, Diclazepam || Paracetamol, Pregabalin, Buprenorphine, Cannabis, Alcohol",1,1,0
"Heroin, Diclazepam, Alcohol ||",2,1,1
"Heroin, Diclazepam, Alcohol || Buprenorphine",1,1,0
"Heroin, Diclazepam, Cocaine ||",1,1,0
"Heroin, Diclazepam, Cocaine || Diazepam",1,1,0
"Heroin, Diclazepam, Cocaine, Alcohol ||",1,1,0
"Heroin, Diclazepam, Etizolam || Cannabis",1,1,0
"Heroin, Diclazepam, Etizolam, Alcohol || Cannabis",1,1,0
"Heroin, Diclazepam, Etizolam, Gabapentin, Mirtazapine, Cocaine || Cannabis, Alcohol",1,1,0
"Heroin, Dihydrocodeine || Diazepam, Delorazepam",1,1,0
"Heroin, Dihydrocodeine || Diazepam, Mirtazapine, Cannabis, Alcohol",1,1,0
"Heroin, Dihydrocodeine || Mirtazapine, Pregabalin, Alcohol",1,0,1
"Heroin, Dihydrocodeine, Diazepam || Paracetamol, Cannabis, Alcohol",1,1,0
"Heroin, Dihydrocodeine, Etizolam || Diazepam, Cannabis",1,1,0
"Heroin, Dihydrocodeine, Gabapentin, Cocaine || Diazepam, Venlafaxine, Mirtazapine, Paracetamol",1,0,1
"Heroin, Dihydrocodeine, Methadone, Diazepam, Gabapentin, Amitriptyline || Cannabis, Alcohol",1,1,0
"Heroin, Etizolam ||",4,3,1
"Heroin, Etizolam || Buprenorphine, Mirtazapine, Quinine, Diazepam, Cannabis, Alcohol",1,1,0
"Heroin, Etizolam || Cannabis",1,1,0
"Heroin, Etizolam || Cocaine",1,1,0
"Heroin, Etizolam || Diazepam, Alcohol",2,1,1
"Heroin, Etizolam || Diclazepam, Pregabalin, Lignocaine, Cannabis",1,0,1
"Heroin, Etizolam || Dihydrocodeine",1,0,1
"Heroin, Etizolam || Gabapentin, Diazepam",1,1,0
"Heroin, Etizolam || Gabapentin, Diazepam, Quetiapine, Trazodone, Cannabis",1,1,0
"Heroin, Etizolam || Methadone, Cocaine, Cannabis",1,1,0
"Heroin, Etizolam || Mirtazapine",1,0,1
"Heroin, Etizolam || Mirtazapine, Alcohol",1,1,0
"Heroin, Etizolam || Mirtazapine, Dihydrocodeine",1,1,0
"Heroin, Etizolam || Paracetamol, Pregabalin",1,1,0
"Heroin, Etizolam || Venlafaxine, Diazepam, Alcohol",1,1,0
"Heroin, Etizolam, Alcohol ||",1,1,0
"Heroin, Etizolam, Alcohol || Cannabis",1,1,0
"Heroin, Etizolam, Alcohol || Diazepam, Pregabalin",1,1,0
"Heroin, Etizolam, Alcohol || Dihydrocodeine, Mirtazapine",1,1,0
"Heroin, Etizolam, Alcohol || Mirtazapine, Cannabis, Cyclizine",1,1,0
"Heroin, Etizolam, Alcohol || Pregabalin, Mirtazapine, Buprenorphine",1,1,0
"Heroin, Etizolam, Amphetamine || Diazepam, Citalopram",1,1,0
"Heroin, Etizolam, Buprenorphine || Diazepam",1,0,1
"Heroin, Etizolam, Buprenorphine || Promethazine, Mirtazapine, Alcohol",1,1,0
"Heroin, Etizolam, Cocaine ||",1,1,0
"Heroin, Etizolam, Diclazepam ||",1,1,0
"Heroin, Etizolam, Diclazepam || Cannabis",1,1,0
"Heroin, Etizolam, Diclazepam, Cocaine || Cannabis, Alcohol",1,1,0
"Heroin, Etizolam, Diclazepam, Methadone, Gabapentin || Mirtazapine",1,0,1
"Heroin, Etizolam, Diclazepam, Pregabalin || Dihydrocodeine, Temazepam",1,0,1
"Heroin, Etizolam, Gabapentin",1,1,0
"Heroin, Etizolam, Gabapentin || Dihydrocodeine, Cannabis",1,1,0
"Heroin, Etizolam, Gabapentin, Amitriptyline ||",1,1,0
"Heroin, Etizolam, Methadone || Chlorpromazine, Mirtazapine, Quetiapine",1,0,1
"Heroin, Etizolam, Methadone || Dihydrocodeine, Cannabis",1,1,0
"Heroin, Etizolam, Methadone || Mirtazapine, Dihydrocodeine, Cannabis",1,1,0
"Heroin, Etizolam, Methadone, Cocaine ||",1,0,1
"Heroin, Gabapentin || Amitriptyline, Quetiapine, Cannabis",1,1,0
"Heroin, Gabapentin || Cannabis",1,1,0
"Heroin, Gabapentin || Diazepam, Etizolam, Temazepam",1,1,0
"Heroin, Gabapentin || Dihydrocodeine",1,1,0
"Heroin, Gabapentin || Venlafaxine, Paracetamol, Olanzapine, Diazepam",1,0,1
"Heroin, Gabapentin, Alcohol ||",2,2,0
"Heroin, Gabapentin, Alcohol || Amisulpride, Duloxetine",1,1,0
"Heroin, Gabapentin, Diclazepam, Methadone ||",1,0,1
"Heroin, Gabapentin, Dothiepin, Diazepam || Codeine, Alcohol",1,1,0
"Heroin, Gabapentin, Methadone || Diazepam, Cannabis",1,1,0
"Heroin, Gabapentin, Methadone, Alcohol ||",1,0,1
"Heroin, Gabapentin, Methadone, Diclazepam || Mirtazapine, Cannabis, Diazepam",1,1,0
"Heroin, Gabapentin, Mirtazapine, Chlorpromazine || Alcohol",1,1,0
"Heroin, MDMA || Codeine, Mirtazapine, Alcohol",1,1,0
"Heroin, MDMA || Paracetamol, Alcohol",1,1,0
"Heroin, Methadone",1,0,1
