"Table 6.03: Deaths, by sex, cause and administartive area, Scotland, 2016",,,,,,,,,,,
,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,City of Edinburgh1,,,
K00-93,XI. Diseases of the digestive system,M,"1,496",57,51,33,23,93,,,
,,F,"1,545",64,56,35,30,116,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,74,3,6,1,1,8,,,
,,F,55,-,2,2,1,8,,,
"K70, 
K73-74",Chronic liver disease,M,574,23,11,8,7,32,,,
,,F,320,16,7,5,4,25,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,66,2,1,2,1,5,,,
,,F,105,4,1,5,3,9,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,147,7,4,6,3,13,,,
,,F,258,8,14,7,4,23,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,49,5,-,3,2,2,,,
,,F,102,3,4,4,2,10,,,
N00-99,XIV. Diseases of the genitourinary system,M,439,13,22,7,9,28,,,
,,F,652,19,30,16,10,39,,,
N00-29,Diseases of the kidney and ureter,M,241,12,13,5,7,15,,,
,,F,352,11,17,9,8,25,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,5,-,-,-,-,1,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,48,2,3,1,-,8,,,
,,F,49,3,1,2,1,6,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,100,6,1,1,2,9,,,
,,F,80,2,2,3,2,3,,,
Q00-07,Congenital malformations of the nervous system,M,11,2,-,-,-,1,,,
,,F,11,-,-,1,1,1,,,
Q20-28,Congenital malformations of the circulatory system,M,18,-,1,-,-,1,,,
,,F,19,2,-,-,-,-,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,197,6,7,2,6,22,,,
,,F,288,6,7,10,6,33,,,
R95,Sudden infant death syndrome,M,11,-,-,-,-,1,,,
,,F,7,-,-,-,-,-,,,
R96-99,Other ill-defined and unknown causes,M,129,5,4,2,4,11,,,
,,F,53,-,2,-,-,4,,,
V01-Y98,XX. External causes of morbidity and mortality,M,"1,915",85,70,38,31,160,,,
,,F,"1,156",43,43,37,21,93,,,
"V01-X59,
Y85, Y86",Accidents,M,"1,320",57,45,28,25,101,,,
,,F,896,32,36,29,18,63,,,
V01-99,Transport accidents,M,147,7,14,1,5,10,,,
,,F,59,-,3,3,2,3,,,
W00-19,Falls,M,388,19,15,12,8,28,,,
,,F,490,9,24,21,11,36,,,
X40-49,Poisonings,M,607,27,10,9,9,52,,,
,,F,243,16,6,2,2,15,,,
"X60-84,
Y87.0",Intentional self-harm,M,439,19,23,9,6,36,,,
,,F,164,4,5,6,1,22,,,
"X85-Y09,
Y87.1",Assault,M,41,2,1,-,-,1,,,
,,F,13,2,-,1,-,-,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,78,5,-,1,-,15,,,
,,F,47,3,1,1,-,4,,,
Table 6.03 (continued),,,,,,,,,,,
ICD10 Summary list,Cause of death,,Clackman-nanshire,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbarton-shire,East Lothian,East Renfrew-shire,Falkirk,Fife
,All causes,All,546,"1,858","1,691","1,453","1,114","1,001",883,"1,734","4,091"
,,M,263,971,822,709,514,476,397,844,"1,967"
,,F,283,887,869,744,600,525,486,890,"2,124"
A00-B99,I. Certain infectious and parasitic diseases,M,1,13,11,7,10,7,5,14,21
,,F,3,5,18,8,15,4,4,18,25
,,F,-,-,-,2,-,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,-,-,-,-,-,-,-,1,-
,,F,-,1,-,-,-,-,-,-,1
B20-24,Human immunodeficiency virus (HIV) disease,M,-,1,-,-,-,-,-,2,1
,,F,-,-,-,-,-,-,-,-,1
C00-D48,II. Neoplasms,M,76,292,240,213,161,154,119,271,635
,,F,74,234,222,199,162,157,137,216,584
C00-97,Malignant neoplasms,M,73,285,235,211,155,149,117,269,621
,,F,71,227,217,190,158,156,134,210,569
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,2,7,8,3,3,4,-,6,10
,,F,-,1,2,2,4,3,2,3,8
C15,Malignant neoplasm of oesophagus,M,6,20,17,12,12,7,8,15,41
,,F,5,6,8,6,5,6,8,8,21
C16,Malignant neoplasm of stomach,M,4,9,7,11,4,6,4,1,22
,,F,2,4,3,5,5,2,3,6,5
C18,Malignant neoplasm of colon,M,3,18,11,14,11,12,6,18,34
,,F,5,16,8,16,11,5,9,10,39
C19-21,Malignant neoplasm of rectum and anus,M,4,11,14,10,7,11,8,10,20
,,F,4,3,7,7,6,9,5,10,20
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,3,9,14,10,10,5,4,11,16
,,F,1,4,8,3,4,4,-,8,25
C25,Malignant neoplasm of pancreas,M,3,11,7,8,4,5,8,17,23
,,F,4,19,12,13,12,10,6,5,19
C32,Malignant neoplasm of larynx,M,-,2,7,2,1,2,3,5,2
,,F,-,-,1,1,-,1,-,3,2
C33-34,Malignant neoplasm of trachea bronchus and lung,M,18,84,62,61,31,28,24,77,162
,,F,14,48,57,64,34,36,30,58,147
C43,Malignant melanoma of skin,M,-,2,4,5,1,1,1,5,5
,,F,2,2,1,-,3,2,2,2,3
C50,Malignant neoplasm of breast,M,-,-,-,1,-,-,-,1,-
,,F,10,30,34,17,22,19,25,27,71
C53,Malignant neoplasm of cervix uteri,F,1,6,8,2,1,2,1,4,5
C54-55,Malignant neoplasm of other parts of the uterus,F,2,11,6,7,4,5,3,9,17
C56,Malignant neoplasm of ovary,F,5,7,3,5,9,8,6,4,31
C61,Malignant neoplasm of prostate,M,10,40,20,24,16,14,13,26,88
C64,"Malignant neoplasm of kidney, except renal pelvis",M,2,7,7,5,3,4,4,7,16
,,F,1,2,6,4,2,6,1,4,14
C67,Malignant neoplasm of bladder,M,3,10,12,12,9,7,9,16,31
,,F,2,8,5,7,4,4,1,8,24
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,4,17,11,9,16,15,5,16,60
,,F,1,19,18,8,13,10,12,15,39
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,1,2,2,-,-,1,-,-,4
,,F,-,2,1,-,2,1,1,1,5
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,5,22,23,12,10,8,7,14,43
,,F,6,24,20,10,10,18,8,22,29
E10-E14,Diabetes mellitus,M,5,16,21,9,7,7,7,11,31
,,F,3,11,13,6,6,15,6,16,21
F00-99,V. Mental and behavioural disorders,M,13,55,44,21,27,24,30,36,121
,,F,19,67,63,46,60,33,46,83,231
"F01,F03",Dementia,M,11,50,31,19,26,21,29,30,100
,,F,17,65,61,42,55,29,42,81,220
F10,Mental and behavioural disorders due to use of alcohol,M,2,4,12,2,1,2,-,4,13
,,F,1,-,1,2,2,3,3,1,8
,,F,-,1,1,-,-,-,-,-,-
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,15,45,41,33,35,32,21,44,86
,,F,25,84,76,48,56,45,42,51,124
G00-03,Meningitis,M,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,1,1
G30,Alzheimer's Disease,M,6,21,18,18,14,18,9,14,44
,,F,20,52,52,36,32,37,27,39,86
ICD10 Summary list,Cause of death,,Clackmannanshire,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbarton-shire,East Lothian,East Renfrew-shire,Falkirk,Fife
I00-99,IX. Diseases of the circulatory system,M,76,292,226,221,132,127,112,210,544
,,F,74,239,211,194,143,140,126,225,577
I20-25,Ischaemic heart diseases,M,37,160,123,115,66,62,63,108,291
,,F,32,103,81,77,51,56,51,92,207
,,F,12,29,28,27,15,20,12,29,69
I60-69,Cerebrovascular diseases,M,16,56,54,55,23,30,12,46,102
,,F,25,61,64,49,57,35,45,63,163
J00-99,X. Diseases of the respiratory system,M,29,109,88,91,67,58,46,118,218
,,F,48,108,120,120,75,61,57,116,266
J09-11,Influenza,M,-,2,-,-,3,-,1,2,5
,,F,-,2,4,-,-,1,-,1,4
J12-18,Pneumonia,M,7,23,16,16,14,10,10,29,48
,,F,8,26,24,31,26,17,12,37,60
J40-47,Chronic lower respiratory diseases,M,11,55,42,47,29,27,17,56,95
,,F,30,56,65,64,31,31,23,59,148
J45-46,Asthma,M,-,1,2,-,1,1,-,-,3
,,F,2,3,-,4,3,1,1,3,8
K00-93,XI. Diseases of the digestive system,M,10,46,42,44,29,18,23,39,106
,,F,15,45,54,51,30,24,16,67,101
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,1,1,1,3,1,-,-,2,3
,,F,-,5,2,2,2,2,1,-,5
"K70, 
K73-74",Chronic liver disease,M,3,14,14,16,7,6,8,15,33
,,F,6,8,6,11,1,2,3,12,19
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,1,2,2,-,-,2,4,3,3
,,F,-,3,2,2,-,2,2,4,9
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,-,1,5,3,4,2,-,5,12
,,F,2,6,9,6,7,3,4,4,19
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,-,-,1,-,1,2,-,2,5
,,F,2,5,3,1,3,1,-,1,8
N00-99,XIV. Diseases of the genitourinary system,M,6,25,9,7,7,5,6,13,35
,,F,7,27,21,26,13,6,12,24,54
N00-29,Diseases of the kidney and ureter,M,2,15,4,2,4,4,5,5,18
,,F,3,16,13,9,6,4,5,6,34
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,-,-,1,1,-,-,-,-
P00-96,XVI. Certain conditions originating in the perinatal period,M,-,2,4,1,-,2,-,3,7
,,F,-,-,3,1,-,-,1,4,3
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities ",M,4,8,3,-,2,4,-,4,12
,,F,-,1,3,1,1,2,2,2,7
Q00-07,Congenital malformations of the nervous system,M,1,-,-,-,-,1,-,-,3
,,F,-,-,1,-,-,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,1,-,-,-,1,-,-,-,3
,,F,-,1,1,1,-,1,1,-,3
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,1,5,7,1,-,6,3,1,12
,,F,2,11,7,2,7,7,9,11,16
R95,Sudden infant death syndrome,M,1,-,-,-,-,1,-,-,2
,,F,-,1,1,-,-,-,-,-,1
R96-99,Other ill-defined and unknown causes,M,-,2,4,1,-,2,1,1,6
,,F,1,-,-,-,3,-,1,1,3
V01-Y98,XX. External causes of morbidity and mortality,M,25,52,75,55,30,26,21,69,108
,,F,8,31,39,29,18,22,19,42,74
"V01-X59,
Y85, Y86",Accidents,M,17,38,47,43,25,20,18,46,73
,,F,5,22,24,24,17,19,12,27,57
V01-99,Transport accidents,M,-,8,3,5,3,2,-,5,6
,,F,-,1,3,2,-,3,-,2,4
W00-19,Falls,M,3,14,11,11,15,5,9,13,24
,,F,3,15,6,9,14,13,9,16,30
X40-49,Poisonings,M,12,12,28,22,6,7,5,22,32
,,F,2,4,11,9,3,2,1,3,16
"X60-84,
Y87.0",Intentional self-harm,M,7,11,21,8,4,6,3,19,24
,,F,2,7,11,2,1,2,4,10,8
"X85-Y09, 
Y87.1",Assault,M,-,-,3,2,-,-,-,-,4
,,F,-,-,2,1,-,-,1,-,2
"Y10-Y34,
Y87.2",Event of undetermined intent,M,1,1,3,1,-,-,-,4,6
,,F,1,1,2,1,-,1,1,4,5
Table 6.03 (continued),,,,,,,,,,,
ICD10 Summary list,Cause of death,,Glasgow City,Highland,Inverclyde,Midlothian,Moray,Na h-Eileanan Siar1,North Ayrshire,North Lanark-shire,Orkney Islands
,All causes,All,"6,321","2,397","1,006",848,979,359,"1,593","3,568",223
,,M,"3,142","1,260",491,425,494,183,800,"1,791",100
,,F,"3,179","1,137",515,423,485,176,793,"1,777",123
A00-B99,I. Certain infectious and parasitic diseases,M,37,13,8,5,4,2,7,23,2
,,F,54,9,8,5,8,3,12,38,1
,,F,3,-,-,-,-,-,-,-,-
A39,Meningococcal infection,M,1,-,-,-,-,-,-,-,-
,,F,-,-,-,1,-,-,-,-,-
B15-19,Viral hepatitis,M,7,1,1,-,-,1,-,-,-
,,F,4,-,1,-,-,-,-,1,-
B20-24,Human immunodeficiency virus (HIV) disease,M,3,1,-,-,-,-,-,2,-
,,F,-,-,-,-,-,-,-,1,-
C00-D48,II. Neoplasms,M,894,390,142,138,161,64,237,517,23
,,F,863,310,114,110,120,56,236,471,22
C00-97,Malignant neoplasms,M,887,383,139,136,155,62,234,507,23
,,F,845,304,110,107,119,56,231,461,22
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,45,7,3,8,4,1,9,14,-
,,F,18,5,1,-,2,5,3,9,1
C15,Malignant neoplasm of oesophagus,M,48,34,11,5,11,2,13,35,1
,,F,24,10,5,4,7,1,5,15,2
C16,Malignant neoplasm of stomach,M,40,10,3,2,3,1,12,23,1
,,F,18,4,2,2,2,2,6,7,-
C18,Malignant neoplasm of colon,M,45,20,3,10,7,2,14,27,-
,,F,52,19,4,5,13,3,17,26,-
C19-21,Malignant neoplasm of rectum and anus,M,32,23,3,8,9,3,9,35,1
,,F,25,11,6,7,3,6,11,11,-
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,53,18,3,4,2,3,10,23,-
,,F,26,13,3,4,1,-,5,11,-
C25,Malignant neoplasm of pancreas,M,18,14,7,9,2,4,8,22,1
,,F,41,18,2,4,8,5,8,24,-
C32,Malignant neoplasm of larynx,M,12,3,5,1,1,-,4,5,-
,,F,2,-,1,-,-,-,-,-,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,252,87,37,31,42,15,60,136,3
,,F,277,57,33,25,25,9,64,135,6
C43,Malignant melanoma of skin,M,8,9,3,1,-,1,7,2,1
,,F,3,3,-,-,2,-,3,3,1
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,1,-,-
,,F,86,60,18,17,19,7,32,39,2
C53,Malignant neoplasm of cervix uteri,F,11,4,-,1,3,-,2,11,-
C54-55,Malignant neoplasm of other parts of the uterus,F,18,7,2,3,6,-,6,15,3
C56,Malignant neoplasm of ovary,F,39,13,7,5,8,6,10,17,2
C61,Malignant neoplasm of prostate,M,65,48,14,14,18,10,17,51,2
C64,"Malignant neoplasm of kidney, except renal pelvis",M,32,12,2,4,5,3,4,22,1
,,F,18,3,2,1,3,-,5,11,1
C67,Malignant neoplasm of bladder,M,31,12,6,5,10,3,14,16,-
,,F,23,3,1,2,2,-,7,11,1
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,50,28,15,8,14,3,22,38,5
,,F,54,27,7,9,4,1,13,37,-
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,5,3,2,1,4,1,-,2,-
,,F,7,-,1,1,-,-,1,4,1
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,77,28,8,6,6,3,14,30,2
,,F,59,18,8,13,13,3,14,42,2
E10-E14,Diabetes mellitus,M,64,19,8,5,5,3,13,20,2
,,F,48,9,6,12,11,3,11,24,2
F00-99,V. Mental and behavioural disorders,M,184,78,31,17,26,9,30,103,8
,,F,251,115,55,26,38,10,58,139,12
"F01,F03",Dementia,M,122,63,21,13,21,7,29,72,2
,,F,229,108,53,24,35,10,55,129,11
F10,Mental and behavioural disorders due to use of alcohol,M,46,15,8,4,5,2,-,23,6
,,F,11,3,2,-,3,-,1,7,1
,,F,2,1,-,-,-,-,1,-,-
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,124,62,23,37,24,6,41,87,3
,,F,235,73,41,32,25,6,41,106,13
G00-03,Meningitis,M,2,1,-,-,-,-,-,2,-
,,F,1,-,-,-,-,-,-,-,-
G30,Alzheimer's Disease,M,57,24,12,13,10,2,16,48,1
,,F,158,39,31,21,13,1,22,66,6
ICD10 Summary list,Cause of death,,Glasgow City,Highland,Inverclyde,Midlothian,Moray,Na h-Eileanan Siar1,North Ayrshire,North Lanark-shire,Orkney Islands
I00-99,IX. Diseases of the circulatory system,M,822,341,124,111,138,59,241,492,36
,,F,760,322,111,117,145,51,178,443,31
I20-25,Ischaemic heart diseases,M,436,180,58,68,72,29,140,240,19
,,F,301,98,40,38,52,17,81,166,12
,,F,77,45,13,20,13,6,17,51,6
I60-69,Cerebrovascular diseases,M,184,69,35,27,38,15,50,109,7
,,F,258,120,41,36,59,19,51,144,9
J00-99,X. Diseases of the respiratory system,M,401,141,69,61,54,20,102,227,14
,,F,474,119,100,60,75,24,127,277,21
J09-11,Influenza,M,3,3,2,-,-,-,1,3,-
,,F,3,2,-,1,-,-,1,1,-
J12-18,Pneumonia,M,85,32,17,15,11,4,26,56,4
,,F,95,30,28,13,27,8,37,63,7
J40-47,Chronic lower respiratory diseases,M,186,61,27,32,23,9,49,100,8
,,F,262,55,49,32,25,7,63,143,8
J45-46,Asthma,M,3,4,1,1,-,-,2,3,-
,,F,5,2,4,-,-,-,2,10,-
K00-93,XI. Diseases of the digestive system,M,202,71,31,14,29,9,44,132,2
,,F,188,63,34,24,16,10,48,106,4
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,6,2,3,1,1,1,2,4,1
,,F,3,2,1,2,-,-,1,2,-
"K70, 
K73-74",Chronic liver disease,M,100,37,12,3,14,3,17,59,1
,,F,44,11,6,8,2,2,17,28,1
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,6,-,3,-,-,-,2,9,1
,,F,13,4,1,3,3,-,-,12,-
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,22,9,1,-,6,1,-,6,-
,,F,28,13,5,2,6,-,9,12,4
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,5,4,-,-,3,-,-,1,-
,,F,12,4,3,1,3,-,5,3,1
N00-99,XIV. Diseases of the genitourinary system,M,32,21,11,4,8,2,17,26,1
,,F,57,25,11,11,11,6,24,33,3
N00-29,Diseases of the kidney and ureter,M,20,9,4,2,4,2,8,15,-
,,F,32,15,9,9,6,2,13,16,2
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,1,-
P00-96,XVI. Certain conditions originating in the perinatal period,M,4,-,1,-,1,-,1,2,-
,,F,8,-,-,1,-,-,3,1,-
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities ",M,6,2,4,3,-,-,3,6,1
,,F,12,4,-,1,-,-,2,5,-
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,-,-
,,F,1,2,-,1,-,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,1,-,-,1,-,-,2,3,-
,,F,4,1,-,-,-,-,1,-,-
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,45,5,4,1,1,1,3,14,-
,,F,24,18,5,2,8,2,6,12,4
R95,Sudden infant death syndrome,M,3,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,1,-,-
R96-99,Other ill-defined and unknown causes,M,36,4,2,1,1,1,-,10,-
,,F,10,1,1,-,2,-,2,2,-
V01-Y98,XX. External causes of morbidity and mortality,M,281,96,29,27,32,6,58,115,7
,,F,146,44,21,15,17,5,34,75,5
"V01-X59,
Y85, Y86",Accidents,M,198,71,20,15,17,4,40,77,5
,,F,116,27,18,10,13,3,25,62,4
V01-99,Transport accidents,M,14,15,-,2,5,1,4,6,1
,,F,3,6,-,1,2,-,2,3,-
W00-19,Falls,M,46,22,6,6,5,2,5,18,2
,,F,50,12,8,6,9,3,12,36,4
X40-49,Poisonings,M,116,17,11,5,5,-,27,44,-
,,F,51,-,10,3,1,-,8,15,-
"X60-84, 
Y87.0",Intentional self-harm,M,55,19,5,9,11,-,15,28,1
,,F,23,7,2,4,3,2,6,9,1
"X85-Y09,
Y87.1",Assault,M,14,1,1,-,-,-,2,5,-
,,F,1,1,-,-,-,-,-,-,-
"Y10-Y34,
Y87.2",Event of undetermined intent,M,9,3,1,2,4,1,-,3,1
,,F,4,7,-,-,1,-,-,2,-
Table 6.03 (continued),,,,,,,,,,,
ICD10 Summary list,Cause of death,,Perth & Kinross,Renfrew-shire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanark-shire,Stirling,West Dunbarton-shire,West Lothian
,All causes,All,"1,617","2,070","1,277",232,"1,445","3,529",899,"1,050","1,551"
,,M,750,"1,015",635,122,683,"1,697",436,493,741
,,F,867,"1,055",642,110,762,"1,832",463,557,810
A00-B99,I. Certain infectious and parasitic diseases,M,7,10,9,2,8,29,9,4,8
,,F,9,23,9,1,10,19,7,11,9
,,F,1,-,-,-,-,1,-,1,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,1,-,-,-
B15-19,Viral hepatitis,M,-,-,1,-,1,2,-,-,-
,,F,-,-,-,-,-,-,-,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,1,-,-,1
C00-D48,II. Neoplasms,M,252,294,205,37,200,500,142,156,234
,,F,232,292,173,38,199,502,113,166,255
C00-97,Malignant neoplasms,M,242,287,202,36,195,489,141,152,231
,,F,225,287,169,37,196,491,110,164,252
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,2,13,6,-,4,21,3,12,6
,,F,4,4,-,-,2,8,1,4,6
C15,Malignant neoplasm of oesophagus,M,18,13,13,2,12,27,8,14,21
,,F,7,5,9,-,7,18,6,5,8
C16,Malignant neoplasm of stomach,M,8,8,7,-,4,11,5,4,7
,,F,1,5,2,2,5,8,2,9,6
C18,Malignant neoplasm of colon,M,19,17,14,2,11,26,6,9,13
,,F,16,21,12,-,9,27,8,9,18
C19-21,Malignant neoplasm of rectum and anus,M,14,19,18,3,11,26,6,5,9
,,F,13,13,11,2,13,13,5,4,4
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,18,15,6,1,11,27,9,8,5
,,F,10,11,-,-,3,10,4,1,11
C25,Malignant neoplasm of pancreas,M,15,14,8,1,6,28,5,4,14
,,F,10,15,11,2,11,24,6,3,10
