81,SHAW,244,,,,,,,,
82,MCINTOSH,239,,,,,,,,
83,KING,235,,,,,,,,
84,JACKSON,232,,,,,,,,
85,CRAWFORD,231,,,,,,,,
86=,FLEMING,228,,,,,,,,
86=,GREEN,228,,,,,,,,
88,MCLAUGHLIN,225,,,,,,,,
89,HAY,222,,,,,,,,
90=,CURRIE,220,,,,,,,,
90=,THOMPSON,220,,,,,,,,
92,HILL,218,,,,,,,,
93,ALEXANDER,215,,,,,,,,
94=,JAMIESON,214,,,,,,,,
94=,MOORE,214,,,,,,,,
96,LINDSAY,212,,,,,,,,
97,CHRISTIE,211,,,,,,,,
98,MCGREGOR,210,,,,,,,,
99,MCINTYRE,209,,,,,,,,
100,AITKEN,207,,,,,,,,
101,BOYD,206,,,,,,,,
102,BOYLE,204,,,,,,,,
103,WHYTE,203,,,,,,,,
104,HALL,202,,,,,,,,
105=,IRVINE,200,,,,,,,,
105=,MACLEAN,200,,,,,,,,
105=,RAE,200,,,,,,,,
108,MACKIE,199,,,,,,,,
109,O'NEILL,196,,,,,,,,
110,COOPER,195,,,,,,,,
111=,FINDLAY,194,,,,,,,,
111=,FORBES,194,,,,,,,,
113=,MCFARLANE,193,,,,,,,,
113=,WARD,193,,,,,,,,
115,ROBERTS,187,,,,,,,,
116,GALLAGHER,186,,,,,,,,
117,BUCHANAN,184,,,,,,,,
118,QUINN,183,,,,,,,,
119=,NICOL,182,,,,,,,,
119=,RAMSAY,182,,,,,,,,
121=,BLAIR,181,,,,,,,,
121=,MORRIS,181,,,,,,,,
121=,REILLY,181,,,,,,,,
124=,MCCULLOCH,180,,,,,,,,
124=,WEIR,180,,,,,,,,
126=,HUTCHISON,179,,,,,,,,
126=,TURNER,179,,,,,,,,
128=,CAIRNS,177,,,,,,,,
128=,DONALDSON,177,,,,,,,,
130,JOHNSON,176,,,,,,,,
131=,GALLACHER,175,,,,,,,,
131=,STRACHAN,175,,,,,,,,
133,ADAMS,174,,,,,,,,
134=,COOK,173,,,,,,,,
134=,MCCALLUM,173,,,,,,,,
134=,ROBINSON,173,,,,,,,,
137,CHALMERS,171,,,,,,,,
138=,LAWSON,170,,,,,,,,
138=,O'DONNELL,170,,,,,,,,
140,MCLEOD,169,,,,,,,,
141=,COLLINS,168,,,,,,,,
141=,HARRIS,168,,,,,,,,
141=,MCLAREN,168,,,,,,,,
141=,RICHARDSON,168,,,,,,,,
145,BEATTIE,166,,,,,,,,
146,ALI,165,,,,,,,,
147=,LOGAN,164,,,,,,,,
147=,RENNIE,164,,,,,,,,
147=,WEBSTER,164,,,,,,,,
150,DAVIES,162,,,,,,,,
151,MCEWAN,160,,,,,,,,
152=,BUCHAN,158,,,,,,,,
152=,DUNN,158,,,,,,,,
154=,BARCLAY,157,,,,,,,,
154=,BARR,157,,,,,,,,
156,MORGAN,156,,,,,,,,
157,FORSYTH,155,,,,,,,,
158=,DONNELLY,154,,,,,,,,
158=,TAIT,154,,,,,,,,
160=,DUFFY,150,,,,,,,,
160=,EVANS,150,,,,,,,,
160=,GILMOUR,150,,,,,,,,
163,COWAN,149,,,,,,,,
164=,MOFFAT,148,,,,,,,,
164=,PATON,148,,,,,,,,
166=,JACK,147,,,,,,,,
166=,MCALLISTER,147,,,,,,,,
168,HENDRY,146,,,,,,,,
169,BAIRD,145,,,,,,,,
170=,HARVEY,144,,,,,,,,
170=,MCKENNA,144,,,,,,,,
170=,STEPHEN,144,,,,,,,,
173,SNEDDON,143,,,,,,,,
174=,ARMSTRONG,142,,,,,,,,
174=,HOGG,142,,,,,,,,
174=,LEE,142,,,,,,,,
174=,MAXWELL,142,,,,,,,,
174=,NELSON,142,,,,,,,,
179,LYNCH,141,,,,,,,,
180=,BAIN,140,,,,,,,,
180=,THOMAS,140,,,,,,,,
182,MCGUIRE,139,,,,,,,,
183=,BAXTER,138,,,,,,,,
183=,MCGOWAN,138,,,,,,,,
183=,PHILLIPS,138,,,,,,,,
186,KANE,137,,,,,,,,
187,MCDOUGALL,136,,,,,,,,
188=,CLARKE,135,,,,,,,,
188=,DONALD,135,,,,,,,,
188=,MCBRIDE,135,,,,,,,,
191,MACPHERSON,134,,,,,,,,
192=,DEVLIN,133,,,,,,,,
192=,DRUMMOND,133,,,,,,,,
192=,LEWIS,133,,,,,,,,
192=,MURDOCH,133,,,,,,,,
192=,ROBB,133,,,,,,,,
192=,TURNBULL,133,,,,,,,,
198,HOUSTON,132,,,,,,,,
199=,EDWARDS,131,,,,,,,,
199=,WELSH,131,,,,,,,,
201,GILLIES,127,,,,,,,,
202=,PATTERSON,126,,,,,,,,
202=,STUART,126,,,,,,,,
204,MASON,125,,,,,,,,
205=,BENNETT,124,,,,,,,,
205=,MCCANN,124,,,,,,,,
205=,SHARP,124,,,,,,,,
208=,DICK,123,,,,,,,,
208=,HARRISON,123,,,,,,,,
208=,LAING,123,,,,,,,,
211=,GILLESPIE,122,,,,,,,,
211=,HARPER,122,,,,,,,,
211=,PARKER,122,,,,,,,,
214=,PARK,121,,,,,,,,
214=,SWEENEY,121,,,,,,,,
216,SPENCE,120,,,,,,,,
217=,CASSIDY,119,,,,,,,,
217=,HIGGINS,119,,,,,,,,
217=,INNES,119,,,,,,,,
217=,LAW,119,,,,,,,,
217=,LITTLE,119,,,,,,,,
217=,LOVE,119,,,,,,,,
217=,MACGREGOR,119,,,,,,,,
224,MULLEN,117,,,,,,,,
225,BAILLIE,116,,,,,,,,
226=,CRUICKSHANK,115,,,,,,,,
226=,MCARTHUR,115,,,,,,,,
226=,ORR,115,,,,,,,,
229=,GIBB,114,,,,,,,,
229=,MAIN,114,,,,,,,,
231=,CUMMING,113,,,,,,,,
231=,FISHER,113,,,,,,,,
231=,MACKINNON,113,,,,,,,,
234=,BRADLEY,112,,,,,,,,
234=,COWIE,112,,,,,,,,
234=,MCGILL,112,,,,,,,,
234=,MILLS,112,,,,,,,,
238,NICHOLSON,111,,,,,,,,
239=,ALLISON,110,,,,,,,,
239=,MILLIGAN,110,,,,,,,,
239=,SHIELDS,110,,,,,,,,
239=,SINGH,110,,,,,,,,
243=,BURNETT,109,,,,,,,,
243=,GARDNER,109,,,,,,,,
243=,MCMAHON,109,,,,,,,,
246=,O'BRIEN,108,,,,,,,,
246=,PEARSON,108,,,,,,,,
246=,STEELE,108,,,,,,,,
246=,WOODS,108,,,,,,,,
250=,AHMED,107,,,,,,,,
250=,KHAN,107,,,,,,,,
250=,MCCABE,107,,,,,,,,
250=,MCPHEE,107,,,,,,,,
250=,MONTGOMERY,107,,,,,,,,
255=,CONNELLY,106,,,,,,,,
255=,DUFF,106,,,,,,,,
255=,GALLOWAY,106,,,,,,,,
255=,LESLIE,106,,,,,,,,
255=,NOBLE,106,,,,,,,,
255=,PETRIE,106,,,,,,,,
255=,TODD,106,,,,,,,,
262=,MCPHERSON,105,,,,,,,,
262=,POLLOCK,105,,,,,,,,
264=,ADAM,104,,,,,,,,
264=,MACMILLAN,104,,,,,,,,
264=,RODGER,104,,,,,,,,
264=,SHEPHERD,104,,,,,,,,
268=,COCHRANE,103,,,,,,,,
268=,DOHERTY,103,,,,,,,,
268=,GREIG,103,,,,,,,,
268=,MACFARLANE,103,,,,,,,,
268=,MORTON,103,,,,,,,,
273=,FOX,102,,,,,,,,
273=,MIDDLETON,102,,,,,,,,
273=,SMART,102,,,,,,,,
276=,ELLIOTT,101,,,,,,,,
276=,MCNEILL,101,,,,,,,,
278=,CONNOR,100,,,,,,,,
278=,GARDINER,100,,,,,,,,
278=,GUNN,100,,,,,,,,
281=,HART,99,,,,,,,,
281=,INGLIS,99,,,,,,,,
281=,RANKIN,99,,,,,,,,
284,FORREST,98,,,,,,,,
285=,DAWSON,97,,,,,,,,
285=,DUNLOP,97,,,,,,,,
285=,KIRK,97,,,,,,,,
285=,LANG,97,,,,,,,,
289,DOYLE,96,,,,,,,,
290=,MACLENNAN,95,,,,,,,,
290=,SIM,95,,,,,,,,
290=,SWAN,95,,,,,,,,
293=,BYRNE,94,,,,,,,,
293=,FULTON,94,,,,,,,,
293=,GILCHRIST,94,,,,,,,,
293=,LAIRD,94,,,,,,,,
293=,MCCORMACK,94,,,,,,,,
293=,MCGHEE,94,,,,,,,,
293=,REYNOLDS,94,,,,,,,,
300=,DOWNIE,93,,,,,,,,
300=,HOLMES,93,,,,,,,,
302=,GEDDES,92,,,,,,,,
302=,LAMB,92,,,,,,,,
302=,MATHIESON,92,,,,,,,,
302=,NICOLSON,92,,,,,,,,
306=,ADAMSON,91,,,,,,,,
306=,CHAPMAN,91,,,,,,,,
306=,DAVIS,91,,,,,,,,
306=,FOSTER,91,,,,,,,,
306=,HOOD,91,,,,,,,,
306=,KNOX,91,,,,,,,,
306=,MOIR,91,,,,,,,,
306=,URQUHART,91,,,,,,,,
314=,DEWAR,90,,,,,,,,
314=,GRIEVE,90,,,,,,,,
314=,MCCORMICK,90,,,,,,,,
314=,PORTER,90,,,,,,,,
318,CARSON,89,,,,,,,,
319=,HUTTON,88,,,,,,,,
319=,MCINNES,88,,,,,,,,
319=,PIRIE,88,,,,,,,,
322=,FITZPATRICK,87,,,,,,,,
322=,O'CONNOR,87,,,,,,,,
324=,CARROLL,86,,,,,,,,
324=,MCLACHLAN,86,,,,,,,,
324=,SHEARER,86,,,,,,,,
327=,BRADY,85,,,,,,,,
327=,FALCONER,85,,,,,,,,
327=,HOWIE,85,,,,,,,,
327=,LOW,85,,,,,,,,
327=,MALCOLM,85,,,,,,,,
327=,MCLELLAN,85,,,,,,,,
333=,CARMICHAEL,84,,,,,,,,
333=,KAY,84,,,,,,,,
333=,MAIR,84,,,,,,,,
333=,MCKINLAY,84,,,,,,,,
333=,NEILSON,84,,,,,,,,
333=,RUTHERFORD,84,,,,,,,,
339=,BRYCE,83,,,,,,,,
339=,HARDIE,83,,,,,,,,
339=,LAWRIE,83,,,,,,,,
339=,MCDOWALL,83,,,,,,,,
339=,NEIL,83,,,,,,,,
344=,ALLEN,82,,,,,,,,
344=,BAKER,82,,,,,,,,
344=,DEVINE,82,,,,,,,,
344=,MCKINNON,82,,,,,,,,
344=,WILKIE,82,,,,,,,,
349=,BEATON,81,,,,,,,,
349=,CARR,81,,,,,,,,
349=,MCNEIL,81,,,,,,,,
349=,WYLIE,81,,,,,,,,
353=,COYLE,80,,,,,,,,
353=,CURRAN,80,,,,,,,,
353=,MANSON,80,,,,,,,,
356=,BERRY,79,,,,,,,,
356=,GILL,79,,,,,,,,
356=,KEENAN,79,,,,,,,,
356=,MACRAE,79,,,,,,,,
356=,MCCAFFERTY,79,,,,,,,,
356=,MCCOLL,79,,,,,,,,
356=,MCCONNELL,79,,,,,,,,
356=,NISBET,79,,,,,,,,
356=,ROONEY,79,,,,,,,,
356=,SLOAN,79,,,,,,,,
366=,ELDER,78,,,,,,,,
366=,FORD,78,,,,,,,,
366=,MCMANUS,78,,,,,,,,
366=,MENZIES,78,,,,,,,,
366=,OLIVER,78,,,,,,,,
371=,BURKE,77,,,,,,,,
371=,CONNOLLY,77,,,,,,,,
371=,CONWAY,77,,,,,,,,
374=,CHISHOLM,76,,,,,,,,
374=,JENKINS,76,,,,,,,,
376=,BUTLER,75,,,,,,,,
376=,CALDER,75,,,,,,,,
376=,DUNBAR,75,,,,,,,,
376=,LOWE,75,,,,,,,,
376=,MOONEY,75,,,,,,,,
381=,BARNES,74,,,,,,,,
381=,FINLAY,74,,,,,,,,
381=,FLYNN,74,,,,,,,,
381=,HEPBURN,74,,,,,,,,
381=,MCCLUSKEY,74,,,,,,,,
381=,PRICE,74,,,,,,,,
387=,CALLAGHAN,73,,,,,,,,
387=,KIDD,73,,,,,,,,
389=,BREMNER,72,,,,,,,,
389=,BRODIE,72,,,,,,,,
389=,BRYSON,72,,,,,,,,
389=,CALDWELL,72,,,,,,,,
389=,FLETCHER,72,,,,,,,,
389=,MCDERMOTT,72,,,,,,,,
389=,STEEL,72,,,,,,,,
389=,WADDELL,72,,,,,,,,
389=,WALSH,72,,,,,,,,
398=,COUTTS,71,,,,,,,,
398=,COX,71,,,,,,,,
398=,KIRKWOOD,71,,,,,,,,
398=,MACKINTOSH,71,,,,,,,,
398=,PALMER,71,,,,,,,,
398=,WEST,71,,,,,,,,
404=,BANKS,70,,,,,,,,
404=,HANNAH,70,,,,,,,,
404=,JEFFREY,70,,,,,,,,
404=,KNIGHT,70,,,,,,,,
404=,LAMONT,70,,,,,,,,
404=,STIRLING,70,,,,,,,,
404=,WILKINSON,70,,,,,,,,
411=,HALLIDAY,69,,,,,,,,
411=,HUSSAIN,69,,,,,,,,
411=,SMALL,69,,,,,,,,
414=,CULLEN,68,,,,,,,,
414=,JAMES,68,,,,,,,,
414=,MACAULAY,68,,,,,,,,
414=,PAUL,68,,,,,,,,
414=,ROY,68,,,,,,,,
414=,SKINNER,68,,,,,,,,
420=,DOW,67,,,,,,,,
420=,FARRELL,67,,,,,,,,
420=,HENRY,67,,,,,,,,
420=,LIVINGSTONE,67,,,,,,,,
420=,LYON,67,,,,,,,,
420=,MCKEOWN,67,,,,,,,,
420=,MCNAB,67,,,,,,,,
420=,NEILL,67,,,,,,,,
428=,BALLANTYNE,66,,,,,,,,
428=,DALY,66,,,,,,,,
428=,INGRAM,66,,,,,,,,
428=,IRVING,66,,,,,,,,
428=,O'HARA,66,,,,,,,,
428=,ROBSON,66,,,,,,,,
428=,ROSE,66,,,,,,,,
428=,SPEIRS,66,,,,,,,,
436=,ANDREWS,65,,,,,,,,
436=,GRIFFITHS,65,,,,,,,,
436=,NICOLL,65,,,,,,,,
436=,OGILVIE,65,,,,,,,,
436=,RODGERS,65,,,,,,,,
441=,ANGUS,64,,,,,,,,
441=,ARCHIBALD,64,,,,,,,,
441=,BRENNAN,64,,,,,,,,
441=,KYLE,64,,,,,,,,
441=,LAIDLAW,64,,,,,,,,
441=,MELVILLE,64,,,,,,,,
441=,PENMAN,64,,,,,,,,
448=,BARRIE,63,,,,,,,,
448=,CARTER,63,,,,,,,,
448=,FRAME,63,,,,,,,,
448=,LAWRENCE,63,,,,,,,,
448=,LEES,63,,,,,,,,
448=,MALONE,63,,,,,,,,
448=,MCQUEEN,63,,,,,,,,
448=,RYAN,63,,,,,,,,
448=,WELLS,63,,,,,,,,
457=,CARRUTHERS,62,,,,,,,,
457=,CONNELL,62,,,,,,,,
457=,MANN,62,,,,,,,,
457=,MCCALL,62,,,,,,,,
457=,NIMMO,62,,,,,,,,
462=,CUMMINGS,61,,,,,,,,
462=,DIXON,61,,,,,,,,
462=,FOWLER,61,,,,,,,,
462=,GEMMELL,61,,,,,,,,
462=,GUTHRIE,61,,,,,,,,
462=,HUME,61,,,,,,,,
462=,MACDOUGALL,61,,,,,,,,
462=,MATHESON,61,,,,,,,,
462=,MONAGHAN,61,,,,,,,,
462=,RAMAGE,61,,,,,,,,
462=,SAUNDERS,61,,,,,,,,
462=,THOM,61,,,,,,,,
462=,WHITELAW,61,,,,,,,,
475=,AGNEW,60,,,,,,,,
475=,BARRON,60,,,,,,,,
475=,ELLIS,60,,,,,,,,
475=,FYFE,60,,,,,,,,
475=,HORNE,60,,,,,,,,
475=,LEITCH,60,,,,,,,,
475=,MCGUIGAN,60,,,,,,,,
482=,CHAMBERS,59,,,,,,,,
482=,FARQUHAR,59,,,,,,,,
482=,GALBRAITH,59,,,,,,,,
482=,HODGE,59,,,,,,,,
482=,MACINTYRE,59,,,,,,,,
482=,MEIKLE,59,,,,,,,,
488=,ARTHUR,58,,,,,,,,
488=,GOURLAY,58,,,,,,,,
488=,MARR,58,,,,,,,,
488=,MASSON,58,,,,,,,,
488=,MCDADE,58,,,,,,,,
488=,MORAN,58,,,,,,,,
488=,NEWLANDS,58,,,,,,,,
488=,RICE,58,,,,,,,,
488=,STEVENS,58,,,,,,,,
497=,BEVERIDGE,57,,,,,,,,
497=,BOOTH,57,,,,,,,,
497=,BROOKS,57,,,,,,,,
497=,BURGESS,57,,,,,,,,
497=,DOLAN,57,,,,,,,,
497=,FINLAYSON,57,,,,,,,,
497=,GILLAN,57,,,,,,,,
497=,GORMAN,57,,,,,,,,
497=,KIRKPATRICK,57,,,,,,,,
497=,MCADAM,57,,,,,,,,
497=,MULHOLLAND,57,,,,,,,,
508=,BURTON,56,,,,,,,,
508=,DRYSDALE,56,,,,,,,,
508=,MCLAUGHLAN,56,,,,,,,,
508=,NOLAN,56,,,,,,,,
508=,PATRICK,56,,,,,,,,
508=,PAYNE,56,,,,,,,,
514=,ANDREW,55,,,,,,,,
514=,LAFFERTY,55,,,,,,,,
514=,RIDDELL,55,,,,,,,,
514=,ROGERS,55,,,,,,,,
514=,SHANKS,55,,,,,,,,
514=,TELFER,55,,,,,,,,
520=,BARBOUR,54,,,,,,,,
520=,BIRRELL,54,,,,,,,,
520=,ELLIOT,54,,,,,,,,
520=,GLEN,54,,,,,,,,
520=,GOODWIN,54,,,,,,,,
520=,JORDAN,54,,,,,,,,
520=,KEMP,54,,,,,,,,
520=,MAGUIRE,54,,,,,,,,
520=,MCGUINNESS,54,,,,,,,,
520=,MCKIE,54,,,,,,,,
520=,STARK,54,,,,,,,,
531=,BARKER,53,,,,,,,,
531=,BARRETT,53,,,,,,,,
531=,CRICHTON,53,,,,,,,,
531=,EDGAR,53,,,,,,,,
531=,FORRESTER,53,,,,,,,,
531=,JARDINE,53,,,,,,,,
531=,MACINNES,53,,,,,,,,
531=,MCMASTER,53,,,,,,,,
531=,PRENTICE,53,,,,,,,,
531=,PRINGLE,53,,,,,,,,
531=,SOMERVILLE,53,,,,,,,,
542=,COCKBURN,52,,,,,,,,
542=,DODDS,52,,,,,,,,
542=,FREW,52,,,,,,,,
542=,GOLDIE,52,,,,,,,,
542=,KAUR,52,,,,,,,,
542=,MATTHEWS,52,,,,,,,,
542=,MCRAE,52,,,,,,,,
542=,PAGE,52,,,,,,,,
542=,POTTER,52,,,,,,,,
551=,AITCHISON,51,,,,,,,,
551=,BAILEY,51,,,,,,,,
551=,BOWMAN,51,,,,,,,,
551=,CANNON,51,,,,,,,,
551=,HASTIE,51,,,,,,,,
551=,MCINALLY,51,,,,,,,,
551=,MCKECHNIE,51,,,,,,,,
551=,OWENS,51,,,,,,,,
551=,SLATER,51,,,,,,,,
551=,SUMMERS,51,,,,,,,,
561=,BORTHWICK,50,,,,,,,,
561=,BOWIE,50,,,,,,,,
561=,CUTHBERT,50,,,,,,,,
561=,DILLON,50,,,,,,,,
561=,DOIG,50,,,,,,,,
561=,GRIFFIN,50,,,,,,,,
561=,HAYES,50,,,,,,,,
561=,HOPE,50,,,,,,,,
561=,MCNALLY,50,,,,,,,,
561=,MCWILLIAM,50,,,,,,,,
571=,CAIRNEY,49,,,,,,,,
571=,DAVIE,49,,,,,,,,
571=,DEANS,49,,,,,,,,
571=,EASTON,49,,,,,,,,
571=,KEITH,49,,,,,,,,
571=,LIDDELL,49,,,,,,,,
571=,LUMSDEN,49,,,,,,,,
571=,MCCARTHY,49,,,,,,,,
571=,MCSHANE,49,,,,,,,,
571=,MEECHAN,49,,,,,,,,
571=,RAFFERTY,49,,,,,,,,
582=,CHEN,48,,,,,,,,
582=,COULL,48,,,,,,,,
582=,DEMPSEY,48,,,,,,,,
582=,MCAULEY,48,,,,,,,,
582=,MCHUGH,48,,,,,,,,
587=,AHMAD,47,,,,,,,,
587=,COLE,47,,,,,,,,
587=,CORBETT,47,,,,,,,,
587=,CROSS,47,,,,,,,,
587=,DICKIE,47,,,,,,,,
587=,KENNY,47,,,,,,,,
587=,MCCARTNEY,47,,,,,,,,
587=,MCVEY,47,,,,,,,,
587=,MOHAMMED,47,,,,,,,,
587=,OSBORNE,47,,,,,,,,
587=,PHILIP,47,,,,,,,,
587=,RILEY,47,,,,,,,,
587=,WATTERS,47,,,,,,,,
587=,WAUGH,47,,,,,,,,
601=,BENSON,46,,,,,,,,
601=,BLYTH,46,,,,,,,,
601=,DEMPSTER,46,,,,,,,,
601=,HERD,46,,,,,,,,
601=,HERON,46,,,,,,,,
601=,LLOYD,46,,,,,,,,
601=,LOCKHART,46,,,,,,,,
601=,MCCONNACHIE,46,,,,,,,,
601=,SHORT,46,,,,,,,,
601=,TRAYNOR,46,,,,,,,,
601=,VALENTINE,46,,,,,,,,
612=,ATKINSON,45,,,,,,,,
612=,GOW,45,,,,,,,,
612=,HARLEY,45,,,,,,,,
612=,KILPATRICK,45,,,,,,,,
612=,MCFADYEN,45,,,,,,,,
612=,MUIRHEAD,45,,,,,,,,
612=,NEWTON,45,,,,,,,,
612=,RICHMOND,45,,,,,,,,
612=,WEBB,45,,,,,,,,
621=,BISSET,44,,,,,,,,
621=,BRAND,44,,,,,,,,
621=,COLQUHOUN,44,,,,,,,,
621=,CORMACK,44,,,,,,,,
621=,HOWARD,44,,,,,,,,
621=,LAMBERT,44,,,,,,,,
621=,MACIVER,44,,,,,,,,
621=,MACPHEE,44,,,,,,,,
621=,MCCLURE,44,,,,,,,,
621=,MCNICOL,44,,,,,,,,
621=,OWEN,44,,,,,,,,
621=,PORTEOUS,44,,,,,,,,
621=,PRESTON,44,,,,,,,,
621=,SHAND,44,,,,,,,,
635=,BLACKWOOD,43,,,,,,,,
635=,COLEMAN,43,,,,,,,,
635=,FOTHERINGHAM,43,,,,,,,,
635=,HEALY,43,,,,,,,,
635=,HUNT,43,,,,,,,,
635=,LAMBIE,43,,,,,,,,
635=,LENNON,43,,,,,,,,
635=,MCALPINE,43,,,,,,,,
635=,MCGRATH,43,,,,,,,,
635=,MCKEE,43,,,,,,,,
635=,MCWILLIAMS,43,,,,,,,,
635=,MERCER,43,,,,,,,,
635=,O'ROURKE,43,,,,,,,,
635=,SEMPLE,43,,,,,,,,
649=,BINNIE,42,,,,,,,,
649=,BORLAND,42,,,,,,,,
649=,CARGILL,42,,,,,,,,
649=,FOLEY,42,,,,,,,,
649=,GEORGE,42,,,,,,,,
649=,HAMILL,42,,,,,,,,
649=,IRELAND,42,,,,,,,,
649=,LYONS,42,,,,,,,,
649=,MCFADDEN,42,,,,,,,,
649=,MCQUADE,42,,,,,,,,
649=,MCTAGGART,42,,,,,,,,
649=,MELDRUM,42,,,,,,,,
649=,MYLES,42,,,,,,,,
649=,RICHARDS,42,,,,,,,,
649=,SHANNON,42,,,,,,,,
649=,SMYTH,42,,,,,,,,
649=,THORBURN,42,,,,,,,,
649=,WISEMAN,42,,,,,,,,
649=,WYLLIE,42,,,,,,,,
668=,DOUGAN,41,,,,,,,,
668=,DYER,41,,,,,,,,
668=,FRIEL,41,,,,,,,,
668=,HARKINS,41,,,,,,,,
668=,HOLLAND,41,,,,,,,,
668=,MCCUTCHEON,41,,,,,,,,
668=,MCNAIR,41,,,,,,,,
668=,NIXON,41,,,,,,,,
668=,PETERS,41,,,,,,,,
668=,PURDIE,41,,,,,,,,
668=,SANDERSON,41,,,,,,,,
668=,SAVAGE,41,,,,,,,,
668=,STEVEN,41,,,,,,,,
681=,BARTON,40,,,,,,,,
681=,BIRD,40,,,,,,,,
681=,DUTHIE,40,,,,,,,,
681=,FARMER,40,,,,,,,,
681=,MACLACHLAN,40,,,,,,,,
681=,MCCREADIE,40,,,,,,,,
681=,MCGOVERN,40,,,,,,,,
681=,MCKNIGHT,40,,,,,,,,
681=,ROWAN,40,,,,,,,,
681=,SPENCER,40,,,,,,,,
681=,YULE,40,,,,,,,,
692=,BRIGGS,39,,,,,,,,
692=,CARLIN,39,,,,,,,,
692=,FINNIE,39,,,,,,,,
692=,GREGORY,39,,,,,,,,
692=,HADDOW,39,,,,,,,,
692=,HAMMOND,39,,,,,,,,
692=,IMRIE,39,,,,,,,,
692=,KNOWLES,39,,,,,,,,
692=,LYALL,39,,,,,,,,
692=,MALIK,39,,,,,,,,
692=,MCGINLEY,39,,,,,,,,
692=,MCPHAIL,39,,,,,,,,
692=,SMILLIE,39,,,,,,,,
692=,TIERNEY,39,,,,,,,,
692=,WISHART,39,,,,,,,,
707=,BALFOUR,38,,,,,,,,
