Most Common Surnames,,
,,
158,MCKENNA,155
159=,ALI,154
159=,BEATTIE,154
159=,MAXWELL,154
162=,HARRISON,153
162=,INNES,153
162=,MOFFAT,153
165,STUART,152
166=,FORSYTH,151
166=,JACK,151
168=,GILMOUR,150
168=,HOGG,150
170=,BAXTER,149
170=,BUCHAN,149
170=,BUCHANAN,149
170=,KANE,149
170=,MORGAN,149
170=,MURDOCH,149
176=,BARR,148
176=,GALLACHER,148
176=,MCGOWAN,148
179=,LEE,147
179=,NELSON,147
181=,MCGUIRE,146
181=,ROBB,146
181=,WEBSTER,146
184,TURNBULL,145
185=,EDWARDS,144
185=,RENNIE,144
187,MCCANN,140
188=,DUNN,139
188=,PATTERSON,139
190=,PARK,138
190=,SPENCE,138
190=,THOMAS,138
193=,DRUMMOND,137
193=,TODD,137
195,WELSH,135
196=,DONALD,133
196=,GIBB,133
196=,NOBLE,133
196=,ORR,133
200,LEWIS,132
201=,MACKINNON,131
201=,SWEENEY,131
203,BURNETT,130
204=,HARVEY,129
204=,HENDRY,129
204=,MACPHERSON,129
207=,BENNETT,128
207=,CASSIDY,128
207=,HIGGINS,128
207=,PHILLIPS,128
211=,LAING,126
211=,MCMAHON,126
211=,STEPHEN,126
214=,AHMED,125
214=,DICK,125
216,KHAN,124
217=,LAIRD,123
217=,MCALLISTER,123
219=,CONNELLY,122
219=,SHARP,122
221=,HOUSTON,121
221=,MCARTHUR,121
221=,MCDOUGALL,121
224=,BAILLIE,120
224=,CARR,120
224=,GILLIES,120
224=,MORTON,120
224=,PARKER,120
229=,ALLISON,119
229=,KIRK,119
229=,STEELE,119
232=,ADAM,118
232=,COCHRANE,118
232=,GILLESPIE,118
232=,PORTER,118
232=,SNEDDON,118
237,GARDNER,117
238=,DAVIS,116
238=,DAWSON,116
238=,GARDINER,116
238=,LYNCH,116
242=,COWIE,115
242=,MACFARLANE,115
242=,MACGREGOR,115
242=,PEARSON,115
246,O'BRIEN,114
247=,LAW,113
247=,LOW,113
247=,MONTGOMERY,113
247=,RANKIN,113
251=,CARROLL,111
251=,MULLEN,111
251=,REYNOLDS,111
251=,SINGH,111
255=,CRUICKSHANK,110
255=,DOWNIE,110
255=,GUNN,110
255=,INGLIS,110
255=,RODGER,110
255=,SHEPHERD,110
261=,GREIG,109
261=,LITTLE,109
261=,NICHOLSON,109
264=,BRADLEY,108
264=,MAIN,108
264=,MCBRIDE,108
267=,ADAMSON,107
267=,FORREST,107
267=,MCLACHLAN,107
270=,LESLIE,106
270=,MCPHERSON,106
270=,MILLIGAN,106
270=,POLLOCK,106
270=,WILKIE,106
275,MCNEILL,105
276=,DUFF,104
276=,URQUHART,104
276=,WOODS,104
279=,CUMMING,103
279=,HARPER,103
281,PETRIE,102
282=,LIVINGSTONE,101
282=,MCPHEE,101
284=,HART,100
284=,MCCORMACK,100
286,MASON,99
287,NISBET,98
288=,COYLE,97
288=,FORD,97
288=,FULTON,97
288=,SHIELDS,97
288=,STIRLING,97
293=,DOHERTY,96
293=,LOVE,96
293=,MILLS,96
293=,RUTHERFORD,96
297=,GALLOWAY,95
297=,MATHIESON,95
297=,SIM,95
300=,HEPBURN,94
300=,LAMB,94
302=,CHAPMAN,93
302=,GOURLAY,93
302=,SWAN,93
305=,DUNLOP,92
305=,ELLIOTT,92
305=,LAMONT,92
305=,MOONEY,92
305=,WEST,92
310=,DEVLIN,91
310=,MCCORMICK,91
310=,STEEL,91
313=,CONNOR,90
313=,ELLIS,90
313=,GEDDES,90
313=,HANNAH,90
313=,LAWRIE,90
318=,COX,89
318=,HOLMES,89
318=,KAY,89
318=,MIDDLETON,89
318=,SMART,89
323=,HARDIE,88
323=,MACLENNAN,88
323=,MCCABE,88
323=,MCNEIL,88
327=,FOSTER,87
327=,FOX,87
327=,MCKINNON,87
327=,NICOLSON,87
327=,ROONEY,87
327=,SLOAN,87
333=,FALCONER,86
333=,HOWIE,86
333=,MACMILLAN,86
333=,MACRAE,86
333=,MCGHEE,86
333=,WILKINSON,86
339=,BALLANTYNE,85
339=,GRIEVE,85
339=,MCCONNELL,85
342=,CARSON,84
342=,GILL,84
342=,JENKINS,84
342=,MOIR,84
342=,PALMER,84
347=,ALLEN,83
347=,CALDER,83
347=,DOYLE,83
347=,KEENAN,83
347=,MENZIES,83
347=,SHEARER,83
353=,HUTTON,82
353=,MCDOWALL,82
355=,BRADY,81
355=,JAMES,81
357=,DEVINE,80
357=,MAIR,80
357=,MATHESON,80
357=,MCKECHNIE,80
357=,ROBSON,80
357=,WADDELL,80
357=,WALSH,80
364=,BRYCE,79
364=,BYRNE,79
364=,FARRELL,79
364=,KIRKWOOD,79
364=,KNOX,79
364=,LOWE,79
364=,MACKINTOSH,79
364=,MCCLUSKEY,79
364=,NEILSON,79
373=,CHISHOLM,78
373=,FOWLER,78
373=,HENRY,78
373=,MALCOLM,78
373=,NEIL,78
378=,BERRY,77
378=,BRODIE,77
378=,CALLAGHAN,77
378=,CURRAN,77
378=,GILCHRIST,77
378=,MCDERMOTT,77
384=,BAKER,76
384=,BARKER,76
384=,BREMNER,76
384=,CALDWELL,76
384=,FITZPATRICK,76
384=,MANSON,76
384=,MCGILL,76
384=,MCKINLAY,76
384=,PAUL,76
384=,ROY,76
394=,ARCHIBALD,75
394=,CARMICHAEL,75
394=,DALY,75
394=,OLIVER,75
398=,BEATON,74
398=,FLYNN,74
398=,GRIFFIN,74
398=,HALLIDAY,74
398=,HUSSAIN,74
398=,MCLELLAN,74
398=,MCMANUS,74
398=,O'CONNOR,74
406=,ARTHUR,73
406=,BUTLER,73
406=,EDGAR,73
406=,HUME,73
406=,LEES,73
411=,BURKE,72
411=,LANG,72
411=,LEITCH,72
411=,MCINNES,72
411=,ROSE,72
411=,WYLIE,72
417=,CONNOLLY,71
417=,O'HARA,71
417=,RODGERS,71
420=,ANDREW,70
420=,KIDD,70
420=,MALONE,70
420=,MCCAFFERTY,70
420=,RYAN,70
425=,FLETCHER,69
425=,INGRAM,69
425=,MCCALL,69
425=,MCNAB,69
425=,STARK,69
430=,GUTHRIE,68
430=,MCCOLL,68
430=,PENMAN,68
430=,PRICE,68
430=,SKINNER,68
435=,ANDREWS,67
435=,BARNES,67
435=,COUTTS,67
435=,CULLEN,67
435=,FINLAY,67
435=,HOOD,67
435=,LAIDLAW,67
435=,MACINTYRE,67
435=,MCNALLY,67
435=,PAGE,67
435=,PIRIE,67
446,CARTER,66
447=,ANGUS,65
447=,BEVERIDGE,65
447=,DOW,65
447=,EASTON,65
447=,EWING,65
447=,KNIGHT,65
447=,MCKEE,65
447=,SPEIRS,65
455=,CONWAY,64
455=,DEWAR,64
455=,GLEN,64
455=,GORMAN,64
455=,KAUR,64
455=,NICOLL,64
455=,OGILVIE,64
455=,RIDDELL,64
463=,BARRIE,63
463=,BOOTH,63
463=,BRYSON,63
463=,ELDER,63
463=,FREW,63
463=,MACDOUGALL,63
463=,MCSHANE,63
463=,MULHOLLAND,63
463=,NIMMO,63
463=,PATRICK,63
473=,BURGESS,62
473=,FARQUHAR,62
473=,MANN,62
473=,OWENS,62
473=,ROGERS,62
478=,COCKBURN,61
478=,DEANS,61
478=,HORNE,61
478=,MCGRATH,61
478=,MCGUINNESS,61
478=,MELVILLE,61
478=,SHAND,61
485=,AITCHISON,60
485=,DOLAN,60
485=,GALBRAITH,60
485=,GILLAN,60
485=,JEFFREY,60
485=,MCFADYEN,60
485=,NEILL,60
485=,SMALL,60
485=,SMYTH,60
485=,WAUGH,60
495=,DIXON,59
495=,DODDS,59
495=,MACAULAY,59
495=,MCCARTNEY,59
495=,MCINALLY,59
495=,MCQUEEN,59
495=,MEIKLE,59
495=,MONAGHAN,59
495=,PRENTICE,59
495=,RAFFERTY,59
495=,SHANKS,59
495=,SOMERVILLE,59
507=,BOWMAN,58
507=,BROOKS,58
507=,CARRUTHERS,58
507=,FRAME,58
507=,HODGE,58
507=,JARDINE,58
507=,MORAN,58
514=,BANKS,57
514=,CAIRNEY,57
514=,CORBETT,57
514=,FYFE,57
514=,GOLDIE,57
514=,KEMP,57
514=,KYLE,57
514=,LAWRENCE,57
514=,MCGUIGAN,57
514=,NAPIER,57
524=,BLYTH,56
524=,BURTON,56
524=,DAY,56
524=,DUNBAR,56
524=,FINLAYSON,56
524=,KEITH,56
524=,LYON,56
524=,MCAULEY,56
532=,BORLAND,55
532=,FOLEY,55
532=,HOPE,55
532=,HUNT,55
532=,LAFFERTY,55
532=,MARR,55
532=,MATTHEWS,55
532=,MCCARTHY,55
532=,MCKEOWN,55
532=,RAMAGE,55
532=,SLATER,55
543=,COLEMAN,54
543=,IRVING,54
543=,LOCKHART,54
543=,MASSON,54
543=,MCKIE,54
543=,MUIRHEAD,54
543=,STEVEN,54
543=,TELFER,54
543=,WELLS,54
543=,WHITELAW,54
553=,HASTIE,53
553=,MACPHEE,53
553=,SANDERSON,53
556=,AGNEW,52
556=,LENNON,52
556=,LENNOX,52
556=,MACIVER,52
556=,MCAULAY,52
561=,ATKINSON,51
561=,CONNELL,51
561=,CORMACK,51
561=,CRICHTON,51
561=,CUTHBERT,51
561=,DRYSDALE,51
561=,GRIFFITHS,51
561=,KIRKPATRICK,51
561=,MCDADE,51
570=,ARNOTT,50
570=,BARBOUR,50
570=,FORRESTER,50
570=,GOODWIN,50
570=,LUMSDEN,50
570=,MACINNES,50
570=,MCWILLIAM,50
570=,MOWAT,50
570=,O'NEIL,50
570=,THOM,50
580=,AHMAD,49
580=,BAILEY,49
580=,BRENNAN,49
580=,CUMMINGS,49
580=,DEAN,49
580=,KENNY,49
580=,LYNN,49
580=,MAGUIRE,49
580=,MCTAGGART,49
580=,PRESTON,49
580=,SAUNDERS,49
591=,BARRETT,48
591=,CHAMBERS,48
591=,HOLLAND,48
591=,JORDAN,48
591=,MCNULTY,48
591=,MOHAMMED,48
591=,NEWLANDS,48
591=,RICE,48
591=,TIERNEY,48
600=,CHEN,47
600=,DAVIE,47
600=,HARLEY,47
600=,IRELAND,47
600=,KILPATRICK,47
600=,LEASK,47
600=,MCCREADIE,47
600=,MCHUGH,47
600=,MCLAUCHLAN,47
600=,MUTCH,47
600=,RICHARDS,47
600=,STEVENS,47
600=,SUMMERS,47
600=,TEMPLETON,47
614=,BARRON,46
614=,COLQUHOUN,46
614=,CROMBIE,46
614=,DOUGAN,46
614=,ELLIOT,46
614=,GEMMELL,46
614=,WYLLIE,46
621=,BOYCE,45
621=,DEMPSTER,45
621=,HARKNESS,45
621=,MCFADDEN,45
621=,MELDRUM,45
621=,NEWTON,45
621=,POTTER,45
628=,ARMOUR,44
628=,BISSET,44
628=,CANNON,44
628=,CASEY,44
628=,CONROY,44
628=,EADIE,44
628=,HODGSON,44
628=,MACASKILL,44
628=,MATTHEW,44
628=,O'ROURKE,44
628=,TULLOCH,44
639=,BALL,43
639=,BRAND,43
639=,GILFILLAN,43
639=,MCALPINE,43
639=,MCQUADE,43
639=,NIVEN,43
639=,OWEN,43
639=,PEACOCK,43
639=,RILEY,43
639=,SEMPLE,43
639=,SYME,43
650=,AUSTIN,42
650=,CUTHBERTSON,42
650=,FERRIER,42
650=,GEORGE,42
650=,GLASS,42
650=,GREER,42
650=,MCKNIGHT,42
650=,PAYNE,42
650=,PRATT,42
650=,PRINGLE,42
650=,STEPHENSON,42
650=,STONE,42
650=,SULLIVAN,42
650=,TRAYNOR,42
650=,WALTON,42
650=,WATTERS,42
650=,WEBB,42
667=,BRANNAN,41
667=,CARGILL,41
667=,CROSS,41
667=,DEMPSEY,41
667=,DICKIE,41
667=,HANLON,41
667=,HARKINS,41
667=,HAYES,41
667=,MADDEN,41
667=,MCCUTCHEON,41
667=,MCLEISH,41
667=,OSBORNE,41
667=,SPENCER,41
667=,TORRANCE,41
681=,BARTON,40
681=,BOWIE,40
681=,BURT,40
681=,CARLIN,40
681=,CROSBIE,40
681=,DENHOLM,40
681=,DUGUID,40
681=,FULLERTON,40
681=,GOW,40
681=,HAMILL,40
681=,LEONARD,40
681=,MCGARRY,40
681=,MCLAUGHLAN,40
681=,MCMASTER,40
681=,MCNAUGHTON,40
681=,MCWILLIAMS,40
681=,MEECHAN,40
681=,PORTEOUS,40
681=,POWELL,40
681=,SAVAGE,40
681=,THORBURN,40
681=,WISHART,40
681=,YULE,40
704=,BINNIE,39
704=,BROWNLIE,39
704=,COLE,39
704=,CROSSAN,39
704=,FARMER,39
704=,FOTHERINGHAM,39
704=,HEWITT,39
704=,MCADAM,39
704=,MCCRACKEN,39
704=,MCGOVERN,39
704=,MICHIE,39
704=,PHILIP,39
704=,QUIGLEY,39
704=,ROWAN,39
718=,BEGG,38
718=,COULL,38
718=,DALZIEL,38
718=,EWEN,38
718=,GILBERT,38
718=,HOWARD,38
718=,LORIMER,38
718=,MASSIE,38
718=,MCPHAIL,38
718=,MCVEY,38
718=,RATTRAY,38
718=,SHANNON,38
730=,ADDISON,37
730=,BALFOUR,37
730=,BLACKWOOD,37
730=,DOIG,37
730=,ERSKINE,37
730=,FERRIE,37
730=,FLANAGAN,37
730=,FLETT,37
730=,HERD,37
730=,HYSLOP,37
730=,IQBAL,37
730=,LYONS,37
730=,MCGINLEY,37
730=,MCLELLAND,37
730=,MCRAE,37
730=,MELVIN,37
730=,PETERS,37
730=,QUEEN,37
730=,TOWNSLEY,37
730=,WOTHERSPOON,37
750=,BORTHWICK,36
750=,FINNIE,36
750=,LAURIE,36
750=,MAHMOOD,36
750=,MALIK,36
750=,MCCLURE,36
750=,MCNAUGHT,36
750=,MCNICOL,36
750=,RALSTON,36
750=,RENTON,36
750=,SAMSON,36
750=,SMILLIE,36
750=,SOMMERVILLE,36
763=,BARNETT,35
763=,FARQUHARSON,35
763=,FRIEL,35
763=,KEARNEY,35
763=,LANE,35
763=,MACGILLIVRAY,35
763=,MCAVOY,35
763=,MCCAIG,35
763=,NAIRN,35
763=,NIXON,35
763=,PEARCE,35
763=,PURDIE,35
763=,STRANG,35
763=,STURROCK,35
763=,WISEMAN,35
778=,BARBER,34
778=,BIRRELL,34
778=,BLAKE,34
778=,CHEYNE,34
778=,CLARKSON,34
778=,CLELLAND,34
778=,COPLAND,34
778=,CORRIGAN,34
778=,DONNACHIE,34
778=,DYER,34
778=,EWART,34
778=,GLOVER,34
778=,HASSAN,34
778=,JOYCE,34
778=,LEIPER,34
778=,LINTON,34
778=,LONG,34
778=,MAITLAND,34
778=,MAY,34
778=,MCBAIN,34
778=,MCGEE,34
778=,MCILROY,34
778=,MORRICE,34
778=,PROCTOR,34
778=,SCULLION,34
778=,SHARKEY,34
778=,TOUGH,34
778=,WADE,34
778=,WIGHT,34
778=,WONG,34
808=,BRIGGS,33
808=,DOBSON,33
808=,DONOGHUE,33
808=,DORAN,33
808=,FRENCH,33
808=,GALL,33
808=,GAVIN,33
808=,GIBBONS,33
808=,JARVIE,33
808=,KNOWLES,33
808=,LAMBERT,33
808=,LAVERY,33
808=,LIDDELL,33
808=,LLOYD,33
808=,LYALL,33
808=,MACNEIL,33
808=,MCDOWELL,33
808=,MCKELLAR,33
808=,MCLENNAN,33
808=,MEEK,33
808=,MYLES,33
808=,NUGENT,33
808=,O'REILLY,33
808=,PURVES,33
808=,STRUTHERS,33
808=,TENNANT,33
834=,BISHOP,32
834=,CHAN,32
834=,DALGLEISH,32
834=,DALRYMPLE,32
834=,DILLON,32
834=,FAGAN,32
834=,FAIRLEY,32
834=,FEENEY,32
834=,FENTON,32
834=,FREEMAN,32
834=,HADDEN,32
834=,HADDOW,32
834=,HERON,32
834=,HOLT,32
834=,HOPKINS,32
834=,KELMAN,32
834=,LAMBIE,32
834=,LISTER,32
834=,MACPHAIL,32
834=,MCCONNACHIE,32
834=,MCGRORY,32
834=,MCHARDY,32
834=,NOLAN,32
834=,PERRY,32
834=,RICHMOND,32
834=,SWANSON,32
834=,WALLS,32
834=,WILL,32
834=,WILLIS,32
863=,BIRD,31
863=,BREEN,31
863=,BUCKLEY,31
863=,COOKE,31
863=,DALE,31
863=,DUNSMORE,31
863=,DUTHIE,31
863=,FRANCIS,31
863=,GARDEN,31
863=,GIRVAN,31
863=,HUTCHINSON,31
863=,MACARTHUR,31
863=,MCCOURT,31
863=,MCGINTY,31
863=,NORRIE,31
863=,SHARPE,31
879=,BATES,30
879=,CANNING,30
879=,COWE,30
879=,DOBBIE,30
879=,EGAN,30
879=,FAIRWEATHER,30
879=,GREGORY,30
879=,HALDANE,30
879=,HAWKINS,30
879=,HEALY,30
879=,KIRKLAND,30
879=,MCCARRON,30
879=,MCKELVIE,30
879=,MCKENDRICK,30
879=,MCNAIR,30
879=,MOLLOY,30
879=,MORE,30
879=,PEDEN,30
879=,PRITCHARD,30
879=,RENWICK,30
879=,SCOBIE,30
879=,SHORT,30
879=,SPIERS,30
879=,STALKER,30
879=,WARREN,30
879=,WHITEFORD,30
905=,BOLTON,29
905=,CAVANAGH,29
905=,COPELAND,29
905=,ENGLISH,29
905=,GILLON,29
905=,GLENNIE,29
905=,HAMMOND,29
905=,HUDSON,29
905=,LOWRIE,29
905=,MACLACHLAN,29
905=,MATHERS,29
905=,MCCUSKER,29
905=,MCGILLIVRAY,29
905=,PETTIGREW,29
905=,REDPATH,29
905=,TELFORD,29
905=,THAIN,29
905=,THORPE,29
905=,WANG,29
924=,ADAIR,28
924=,BIRNIE,28
924=,BROGAN,28
924=,CAREY,28
924=,COLLIE,28
924=,DELANEY,28
924=,DRYBURGH,28
924=,FAIRBAIRN,28
924=,FAULDS,28
924=,FINNIGAN,28
924=,GOODALL,28
924=,GRIERSON,28
924=,HEATH,28
924=,HORSBURGH,28
924=,IMRIE,28
924=,LEITH,28
924=,LI,28
924=,LIDDLE,28
924=,MAGEE,28
924=,MCCOLGAN,28
924=,MCCUE,28
924=,MCGINN,28
924=,MCKILLOP,28
924=,MCNAMARA,28
924=,MEARNS,28
924=,MORTIMER,28
924=,O'HARE,28
924=,OGG,28
924=,POTTS,28
924=,SHERIDAN,28
924=,SOUTAR,28
924=,STAFFORD,28
924=,TAGGART,28
924=,VALENTINE,28
958=,AKHTAR,27
958=,BONNER,27
958=,BYERS,27
958=,CLEMENTS,27
958=,DINGWALL,27
958=,GAFFNEY,27
958=,GLASGOW,27
958=,HAGGERTY,27
958=,HARROWER,27
958=,HOLDEN,27
958=,JARVIS,27
958=,LITTLEJOHN,27
958=,LUCAS,27
958=,LYLE,27
958=,MARSH,27
958=,MCANDREW,27
958=,MCGHIE,27
958=,MILES,27
958=,MOSS,27
958=,NESS,27
958=,NEWMAN,27
958=,O'KANE,27
958=,PENNY,27
958=,PHILP,27
958=,PRYDE,27
958=,STENHOUSE,27
958=,THORNTON,27
958=,TONNER,27
958=,VEITCH,27
958=,WATTS,27
958=,YUILL,27
989=,AIRD,26
989=,BARLOW,26
989=,BRADFORD,26
989=,BURNSIDE,26
989=,COULTER,26
989=,DALGARNO,26
989=,DARLING,26
989=,DIAMOND,26
989=,GORMLEY,26
989=,HASTINGS,26
989=,HEANEY,26
989=,KEIR,26
989=,LEISHMAN,26
989=,LIVINGSTON,26
989=,LOUDON,26
989=,MALLON,26
989=,MCDAID,26
989=,MCMULLAN,26
989=,MCNIVEN,26
989=,MORROW,26
989=,MUNN,26
989=,NASH,26
989=,NORRIS,26
989=,RENDALL,26
989=,STODDART,26
989=,WATERS,26
989=,WHITEHEAD,26
989=,YATES,26
1017=,ABBOTT,25
1017=,AULD,25
1017=,BECK,25
1017=,BENSON,25
1017=,BERTRAM,25
1017=,BISSETT,25
1017=,CLAYTON,25
1017=,COURTNEY,25
1017=,DUNNE,25
1017=,FERGUSSON,25
1017=,HAINEY,25
1017=,HARDING,25
1017=,HUTCHEON,25
1017=,HUTCHESON,25
1017=,KINNEAR,25
1017=,LOGIE,25
1017=,LOGUE,25
1017=,MCCLYMONT,25
1017=,MCGLYNN,25
1017=,MCGURK,25
1017=,MCIVOR,25
1017=,MCMURRAY,25
1017=,MCQUILLAN,25
1017=,MCWHINNIE,25
1017=,MILTON,25
1017=,NICHOL,25
1017=,PEEBLES,25
1017=,PURVIS,25
1017=,SOUTER,25
1017=,WALES,25
1017=,WALTERS,25
1017=,WINTER,25
1049=,AINSLIE,24
1049=,BATEMAN,24
1049=,BROWNE,24
1049=,CAIN,24
1049=,CARBERRY,24
1049=,COSGROVE,24
1049=,CRIGHTON,24
1049=,CROOKS,24
1049=,CURTIS,24
1049=,FALLON,24
1049=,FITZSIMMONS,24
1049=,GAULD,24
1049=,GLANCY,24
1049=,GLENDINNING,24
1049=,HARVIE,24
1049=,HEGGIE,24
1049=,HISLOP,24
1049=,HONEYMAN,24
1049=,HORTON,24
1049=,HOWARTH,24
1049=,HYND,24
1049=,LAUDER,24
1049=,MACINTOSH,24
1049=,MCCRAE,24
1049=,MCDONAGH,24
1049=,MCLAY,24
1049=,MCVICAR,24
1049=,PROVAN,24
1049=,RAHMAN,24
1049=,ROGERSON,24
1049=,SHAH,24
1049=,TRACEY,24
1081=,ARCHER,23
1081=,ARNOLD,23
1081=,ASLAM,23
1081=,BARTLETT,23
1081=,BINGHAM,23
1081=,BONNAR,23
1081=,BURROWS,23
1081=,CRAIGIE,23
1081=,CROZIER,23
1081=,DICKINSON,23
1081=,DONACHIE,23
1081=,EMSLIE,23
1081=,ESSON,23
1081=,GARRETT,23
1081=,HARKIN,23
1081=,HENDRIE,23
1081=,HETHERINGTON,23
1081=,HOGGAN,23
1081=,KINGHORN,23
1081=,MCARDLE,23
1081=,MELROSE,23
1081=,MERCER,23
1081=,NAISMITH,23
1081=,PARRY,23
1081=,PARSONS,23
1081=,REED,23
1081=,RIDDOCH,23
1081=,SANGSTER,23
1081=,TRAINER,23
1110=,AMOS,22
1110=,BATHGATE,22
1110=,BECKETT,22
1110=,BROWNLEE,22
1110=,BRYAN,22
1110=,BRYDEN,22
1110=,CARTWRIGHT,22
1110=,CLELAND,22
1110=,DOUGALL,22
1110=,DREVER,22
1110=,FENWICK,22
1110=,FOY,22
1110=,HARDY,22
1110=,HE,22
1110=,LAMOND,22
1110=,LECKIE,22
1110=,MACLELLAN,22
1110=,MACNAB,22
1110=,MCCREADY,22
1110=,MCCRINDLE,22
1110=,MCGINLAY,22
1110=,MCKEAN,22
1110=,MCKINLEY,22
1110=,MCLUCKIE,22
1110=,MCMENEMY,22
1110=,MOODIE,22
1110=,MULDOON,22
1110=,PEAT,22
1110=,PERRIE,22
1110=,RAEBURN,22
1110=,RANKINE,22
1110=,ROWLEY,22
1110=,ROXBURGH,22
1110=,SLAVEN,22
1110=,STEPHENS,22
1110=,STOTT,22
1110=,TOSH,22
1110=,TUCKER,22
1110=,WIGHTMAN,22
1149=,BARRY,21
1149=,BEST,21
1149=,BOAG,21
1149=,BONE,21
1149=,CARNEGIE,21
1149=,COLLIER,21
1149=,COUPER,21
1149=,COYNE,21
1149=,CRUICKSHANKS,21
1149=,DARROCH,21
1149=,DIVERS,21
1149=,DUKE,21
1149=,GOODFELLOW,21
1149=,GOUGH,21
1149=,GOULD,21
1149=,GREENWOOD,21
1149=,HAIG,21
1149=,HAINING,21
1149=,HOGARTH,21
1149=,HUMPHREYS,21
1149=,HURST,21
1149=,JENNINGS,21
1149=,KEEGAN,21
1149=,LOUDEN,21
1149=,MACK,21
1149=,MATHER,21
1149=,MCCOLM,21
1149=,MCDONNELL,21
1149=,MCEWEN,21
1149=,MCGOLDRICK,21
1149=,MULLIGAN,21
1149=,NICHOLLS,21
1149=,PAXTON,21
1149=,RASHID,21
1149=,RONALD,21
1149=,ROSIE,21
1149=,SANDERS,21
1149=,VAUGHAN,21
1149=,WARNOCK,21
1149=,WESTON,21
1149=,WHEELER,21
1149=,WILLOX,21
1191=,ARSHAD,20
1191=,BRANNIGAN,20
1191=,BROCK,20
1191=,BRUNTON,20
1191=,BULLOCH,20
1191=,BURR,20
1191=,CALDERWOOD,20
1191=,CARSWELL,20
1191=,COSTELLO,20
