234=,MULLEN,120,,,,,,,
238,MCARTHUR,119,,,,,,,
239=,DOHERTY,118,,,,,,,
239=,LOVE,118,,,,,,,
239=,MACKINNON,118,,,,,,,
239=,MAIN,118,,,,,,,
239=,MORTON,118,,,,,,,
239=,STUART,118,,,,,,,
245,DAVIS,117,,,,,,,
246=,COWIE,115,,,,,,,
246=,FULTON,115,,,,,,,
246=,MONTGOMERY,115,,,,,,,
246=,WILKIE,115,,,,,,,
250=,GREIG,114,,,,,,,
250=,PORTER,114,,,,,,,
250=,RANKIN,114,,,,,,,
253=,BRADLEY,113,,,,,,,
253=,CASSIDY,113,,,,,,,
255=,HARPER,112,,,,,,,
255=,MCPHEE,112,,,,,,,
255=,MILLS,112,,,,,,,
255=,NOBLE,112,,,,,,,
259,LOW,111,,,,,,,
260=,GILLIES,110,,,,,,,
260=,RODGER,110,,,,,,,
260=,URQUHART,110,,,,,,,
263=,DEVLIN,108,,,,,,,
263=,MACGREGOR,108,,,,,,,
263=,STIRLING,108,,,,,,,
266,SIM,107,,,,,,,
267=,BAILLIE,106,,,,,,,
267=,CARR,106,,,,,,,
267=,DUNLOP,106,,,,,,,
267=,GALLOWAY,106,,,,,,,
267=,MACMILLAN,106,,,,,,,
267=,MACRAE,106,,,,,,,
267=,MCPHERSON,106,,,,,,,
274,HARDIE,105,,,,,,,
275=,CARROLL,104,,,,,,,
275=,CONNOR,104,,,,,,,
275=,ELLIOTT,104,,,,,,,
275=,SWAN,104,,,,,,,
279=,ALLEN,103,,,,,,,
279=,GARDNER,103,,,,,,,
279=,GEDDES,103,,,,,,,
279=,HOOD,103,,,,,,,
279=,MILLIGAN,103,,,,,,,
279=,PEARSON,103,,,,,,,
279=,SHIELDS,103,,,,,,,
286=,GARDINER,102,,,,,,,
286=,PETRIE,102,,,,,,,
286=,SHEPHERD,102,,,,,,,
286=,SINGH,102,,,,,,,
290,ALLISON,101,,,,,,,
291=,WEST,100,,,,,,,
291=,WOODS,100,,,,,,,
293=,CALDWELL,99,,,,,,,
293=,DAWSON,99,,,,,,,
293=,DOWNIE,99,,,,,,,
293=,MCCABE,99,,,,,,,
293=,MOIR,99,,,,,,,
298=,KIRK,98,,,,,,,
298=,MAIR,98,,,,,,,
300=,BRYCE,97,,,,,,,
300=,CHAPMAN,97,,,,,,,
300=,GUNN,97,,,,,,,
303,KEENAN,96,,,,,,,
304=,CONNELLY,95,,,,,,,
304=,LOWE,95,,,,,,,
304=,MCGHEE,95,,,,,,,
304=,MCLACHLAN,95,,,,,,,
304=,NISBET,95,,,,,,,
304=,REYNOLDS,95,,,,,,,
304=,ROONEY,95,,,,,,,
311=,DUFF,94,,,,,,,
311=,FORD,94,,,,,,,
313=,CRUICKSHANK,93,,,,,,,
313=,LANG,93,,,,,,,
313=,LIVINGSTONE,93,,,,,,,
313=,MENZIES,93,,,,,,,
317=,GILCHRIST,92,,,,,,,
317=,HANNAH,92,,,,,,,
317=,LAMB,92,,,,,,,
317=,NICOLSON,92,,,,,,,
317=,SHEARER,92,,,,,,,
322=,JENKINS,91,,,,,,,
322=,KNOX,91,,,,,,,
324=,MCCONNELL,90,,,,,,,
324=,NEILSON,90,,,,,,,
324=,PALMER,90,,,,,,,
327=,ADAMSON,89,,,,,,,
327=,CARTER,89,,,,,,,
327=,COYLE,89,,,,,,,
327=,FOX,89,,,,,,,
327=,HART,89,,,,,,,
327=,O'CONNOR,89,,,,,,,
327=,WILKINSON,89,,,,,,,
334=,DOYLE,88,,,,,,,
334=,FARRELL,88,,,,,,,
334=,MCCORMACK,88,,,,,,,
334=,MCGILL,88,,,,,,,
338=,CONNELL,87,,,,,,,
338=,HEPBURN,87,,,,,,,
338=,MCDERMOTT,87,,,,,,,
338=,MIDDLETON,87,,,,,,,
338=,OLIVER,87,,,,,,,
343=,BRADY,86,,,,,,,
343=,ELLIS,86,,,,,,,
343=,HOLMES,86,,,,,,,
343=,LAWRIE,86,,,,,,,
343=,MCDOWALL,86,,,,,,,
343=,MCINNES,86,,,,,,,
343=,SPEIRS,86,,,,,,,
350=,DALY,85,,,,,,,
350=,DEVINE,85,,,,,,,
350=,GRIEVE,85,,,,,,,
350=,JAMES,85,,,,,,,
350=,LAMONT,85,,,,,,,
350=,MALCOLM,85,,,,,,,
350=,MCCORMICK,85,,,,,,,
357=,CARMICHAEL,84,,,,,,,
357=,FALCONER,84,,,,,,,
357=,MCLELLAN,84,,,,,,,
360=,MCCALL,83,,,,,,,
360=,MCNEILL,83,,,,,,,
362=,BURKE,82,,,,,,,
362=,CHEN,82,,,,,,,
362=,COX,82,,,,,,,
362=,HENRY,82,,,,,,,
362=,MATHIESON,82,,,,,,,
362=,MCMANUS,82,,,,,,,
362=,SMART,82,,,,,,,
362=,STEEL,82,,,,,,,
362=,WALSH,82,,,,,,,
371=,FOSTER,81,,,,,,,
371=,KIDD,81,,,,,,,
371=,NEIL,81,,,,,,,
374=,BALLANTYNE,80,,,,,,,
374=,BREMNER,80,,,,,,,
374=,CALDER,80,,,,,,,
374=,MOONEY,80,,,,,,,
374=,RODGERS,80,,,,,,,
374=,ROY,80,,,,,,,
380=,BYRNE,79,,,,,,,
380=,FINLAYSON,79,,,,,,,
380=,GILL,79,,,,,,,
380=,HOWIE,79,,,,,,,
380=,LEES,79,,,,,,,
385=,CONWAY,78,,,,,,,
385=,DEWAR,78,,,,,,,
385=,ELDER,78,,,,,,,
385=,HALLIDAY,78,,,,,,,
385=,JARDINE,78,,,,,,,
385=,MATHESON,78,,,,,,,
391=,BERRY,77,,,,,,,
391=,CONNOLLY,77,,,,,,,
391=,CURRAN,77,,,,,,,
391=,FLETCHER,77,,,,,,,
391=,HUTTON,77,,,,,,,
391=,MANN,77,,,,,,,
397=,BAKER,76,,,,,,,
397=,BARNES,76,,,,,,,
397=,DIXON,76,,,,,,,
397=,FARQUHAR,76,,,,,,,
397=,FITZPATRICK,76,,,,,,,
397=,FLYNN,76,,,,,,,
397=,KNIGHT,76,,,,,,,
397=,SLOAN,76,,,,,,,
405=,CULLEN,75,,,,,,,
405=,KAY,75,,,,,,,
405=,MATTHEWS,75,,,,,,,
405=,PIRIE,75,,,,,,,
409=,BEATON,74,,,,,,,
409=,CARRUTHERS,74,,,,,,,
409=,MCKINNON,74,,,,,,,
409=,PAUL,74,,,,,,,
409=,PRICE,74,,,,,,,
409=,ROSE,74,,,,,,,
409=,THOM,74,,,,,,,
416=,ANDREW,73,,,,,,,
416=,BEVERIDGE,73,,,,,,,
416=,BRYSON,73,,,,,,,
416=,BUTLER,73,,,,,,,
416=,KYLE,73,,,,,,,
416=,MCQUEEN,73,,,,,,,
416=,PENMAN,73,,,,,,,
416=,ROBSON,73,,,,,,,
424=,CARSON,72,,,,,,,
424=,CHISHOLM,72,,,,,,,
424=,DODDS,72,,,,,,,
424=,EDGAR,72,,,,,,,
424=,GALBRAITH,72,,,,,,,
424=,GLEN,72,,,,,,,
430=,GOURLAY,71,,,,,,,
430=,MCNEIL,71,,,,,,,
432=,EASTON,70,,,,,,,
432=,MANSON,70,,,,,,,
432=,MCKEE,70,,,,,,,
435=,BRENNAN,69,,,,,,,
435=,DUNBAR,69,,,,,,,
435=,KIRKWOOD,69,,,,,,,
435=,LAWRENCE,69,,,,,,,
435=,MCKINLAY,69,,,,,,,
435=,RIDDELL,69,,,,,,,
435=,WADDELL,69,,,,,,,
442=,ANDREWS,68,,,,,,,
442=,BARRETT,68,,,,,,,
442=,BRODIE,68,,,,,,,
442=,CALLAGHAN,68,,,,,,,
442=,DOW,68,,,,,,,
442=,INGRAM,68,,,,,,,
442=,IRVING,68,,,,,,,
442=,RUTHERFORD,68,,,,,,,
450=,GOLDIE,67,,,,,,,
450=,LAFFERTY,67,,,,,,,
450=,MACINTYRE,67,,,,,,,
450=,MACLENNAN,67,,,,,,,
450=,MCCAFFERTY,67,,,,,,,
450=,SLATER,67,,,,,,,
450=,SMALL,67,,,,,,,
450=,WYLIE,67,,,,,,,
458=,ANGUS,66,,,,,,,
458=,COUTTS,66,,,,,,,
458=,DRYSDALE,66,,,,,,,
458=,JEFFREY,66,,,,,,,
458=,MORAN,66,,,,,,,
458=,SKINNER,66,,,,,,,
464=,ELLIOT,65,,,,,,,
464=,HUSSAIN,65,,,,,,,
464=,PAYNE,65,,,,,,,
464=,ROGERS,65,,,,,,,
468=,ARCHIBALD,64,,,,,,,
468=,GUTHRIE,64,,,,,,,
468=,LAIDLAW,64,,,,,,,
468=,MUIRHEAD,64,,,,,,,
468=,WELLS,64,,,,,,,
473=,AGNEW,63,,,,,,,
473=,MCCLUSKEY,63,,,,,,,
473=,MELVILLE,63,,,,,,,
473=,NICOLL,63,,,,,,,
473=,O'HARA,63,,,,,,,
478=,AITCHISON,62,,,,,,,
478=,BOWMAN,62,,,,,,,
478=,FINLAY,62,,,,,,,
478=,HUME,62,,,,,,,
478=,STARK,62,,,,,,,
478=,WEBB,62,,,,,,,
484=,FRAME,61,,,,,,,
484=,GEMMELL,61,,,,,,,
484=,MARR,61,,,,,,,
484=,MCCOLL,61,,,,,,,
484=,MCGRATH,61,,,,,,,
484=,MCINALLY,61,,,,,,,
484=,RYAN,61,,,,,,,
491=,BARRIE,60,,,,,,,
491=,BOOTH,60,,,,,,,
491=,BRAND,60,,,,,,,
491=,DOLAN,60,,,,,,,
491=,FOWLER,60,,,,,,,
491=,GRIFFITHS,60,,,,,,,
491=,MCADAM,60,,,,,,,
491=,MCALPINE,60,,,,,,,
491=,MCGUINNESS,60,,,,,,,
491=,PRENTICE,60,,,,,,,
491=,SOMERVILLE,60,,,,,,,
502=,BROOKS,59,,,,,,,
502=,HUNT,59,,,,,,,
502=,KEITH,59,,,,,,,
502=,LYON,59,,,,,,,
502=,MACIVER,59,,,,,,,
502=,MELDRUM,59,,,,,,,
502=,MONAGHAN,59,,,,,,,
502=,PATRICK,59,,,,,,,
502=,PURVES,59,,,,,,,
502=,SHANKS,59,,,,,,,
512=,AHMAD,58,,,,,,,
512=,BANKS,58,,,,,,,
512=,BURGESS,58,,,,,,,
512=,COCKBURN,58,,,,,,,
512=,DAVIE,58,,,,,,,
512=,GILLAN,58,,,,,,,
512=,HOLLAND,58,,,,,,,
512=,HORNE,58,,,,,,,
512=,KEMP,58,,,,,,,
512=,MCCARTNEY,58,,,,,,,
512=,MEECHAN,58,,,,,,,
523=,ARTHUR,57,,,,,,,
523=,FYFE,57,,,,,,,
523=,MAGUIRE,57,,,,,,,
523=,MCFADYEN,57,,,,,,,
523=,MCGOVERN,57,,,,,,,
523=,NEWLANDS,57,,,,,,,
529=,BAILEY,56,,,,,,,
529=,BARKER,56,,,,,,,
529=,LEITCH,56,,,,,,,
529=,MCHUGH,56,,,,,,,
529=,NEILL,56,,,,,,,
529=,O'ROURKE,56,,,,,,,
529=,RAFFERTY,56,,,,,,,
529=,SMILLIE,56,,,,,,,
537=,ATKINSON,55,,,,,,,
537=,CORMACK,55,,,,,,,
537=,FREW,55,,,,,,,
537=,HARKINS,55,,,,,,,
537=,JORDAN,55,,,,,,,
537=,LAURIE,55,,,,,,,
537=,MACAULAY,55,,,,,,,
537=,MALONE,55,,,,,,,
537=,MCAULEY,55,,,,,,,
537=,MCNALLY,55,,,,,,,
537=,POTTER,55,,,,,,,
537=,SAUNDERS,55,,,,,,,
549=,CHAMBERS,54,,,,,,,
549=,GOODWIN,54,,,,,,,
549=,MACKINTOSH,54,,,,,,,
549=,MCCARTHY,54,,,,,,,
549=,MCNAB,54,,,,,,,
549=,PRINGLE,54,,,,,,,
549=,WHITELAW,54,,,,,,,
556=,CARGILL,53,,,,,,,
556=,CRICHTON,53,,,,,,,
556=,MCDADE,53,,,,,,,
556=,MCQUADE,53,,,,,,,
556=,NIMMO,53,,,,,,,
556=,OGILVIE,53,,,,,,,
556=,OWENS,53,,,,,,,
556=,POWELL,53,,,,,,,
564=,BARBOUR,52,,,,,,,
564=,BARRON,52,,,,,,,
564=,CANNON,52,,,,,,,
564=,CORBETT,52,,,,,,,
564=,DICKIE,52,,,,,,,
564=,HOPE,52,,,,,,,
564=,HUTCHINSON,52,,,,,,,
564=,LIN,52,,,,,,,
564=,LUMSDEN,52,,,,,,,
564=,MASSON,52,,,,,,,
564=,MCKNIGHT,52,,,,,,,
564=,MCMASTER,52,,,,,,,
564=,MULHOLLAND,52,,,,,,,
564=,RAMAGE,52,,,,,,,
564=,STEVEN,52,,,,,,,
579=,BOWIE,51,,,,,,,
579=,CARLIN,51,,,,,,,
579=,FORRESTER,51,,,,,,,
579=,HASTIE,51,,,,,,,
579=,STEVENS,51,,,,,,,
579=,WAUGH,51,,,,,,,
585=,BLYTH,50,,,,,,,
585=,CAIRNEY,50,,,,,,,
585=,GORMAN,50,,,,,,,
585=,MCKECHNIE,50,,,,,,,
585=,MCKEOWN,50,,,,,,,
585=,MCLEISH,50,,,,,,,
585=,MCNAUGHTON,50,,,,,,,
585=,TIERNEY,50,,,,,,,
593=,BIRD,49,,,,,,,
593=,BORTHWICK,49,,,,,,,
593=,BURT,49,,,,,,,
593=,COLEMAN,49,,,,,,,
593=,DUGUID,49,,,,,,,
593=,HYSLOP,49,,,,,,,
593=,KILPATRICK,49,,,,,,,
593=,LLOYD,49,,,,,,,
593=,MCAULAY,49,,,,,,,
593=,PERRY,49,,,,,,,
593=,PRESTON,49,,,,,,,
593=,RICE,49,,,,,,,
593=,RICHMOND,49,,,,,,,
593=,VALENTINE,49,,,,,,,
593=,WANG,49,,,,,,,
608=,BLACKWOOD,48,,,,,,,
608=,BURTON,48,,,,,,,
608=,COULL,48,,,,,,,
608=,CROSS,48,,,,,,,
608=,DEMPSTER,48,,,,,,,
608=,EWING,48,,,,,,,
608=,GOW,48,,,,,,,
608=,HODGE,48,,,,,,,
608=,LYONS,48,,,,,,,
608=,MACDOUGALL,48,,,,,,,
608=,MEIKLE,48,,,,,,,
608=,RICHARDS,48,,,,,,,
608=,SHAND,48,,,,,,,
621=,BOYCE,47,,,,,,,
621=,EWEN,47,,,,,,,
621=,HERON,47,,,,,,,
621=,MCCUTCHEON,47,,,,,,,
621=,MCGINLEY,47,,,,,,,
621=,MCSHANE,47,,,,,,,
621=,NAPIER,47,,,,,,,
621=,SAVAGE,47,,,,,,,
621=,TEMPLETON,47,,,,,,,
621=,TULLOCH,47,,,,,,,
631=,ARNOTT,46,,,,,,,
631=,BARTON,46,,,,,,,
631=,FINNIE,46,,,,,,,
631=,HAYES,46,,,,,,,
631=,LOCKHART,46,,,,,,,
631=,MACINNES,46,,,,,,,
631=,MACPHEE,46,,,,,,,
631=,MCLAUGHLAN,46,,,,,,,
631=,MCLENNAN,46,,,,,,,
640=,CUMMINGS,45,,,,,,,
640=,DILLON,45,,,,,,,
640=,KAUR,45,,,,,,,
640=,MCGUIGAN,45,,,,,,,
640=,MCRAE,45,,,,,,,
640=,PEACOCK,45,,,,,,,
640=,THORBURN,45,,,,,,,
640=,WATTERS,45,,,,,,,
640=,WISHART,45,,,,,,,
649=,COLQUHOUN,44,,,,,,,
649=,DOIG,44,,,,,,,
649=,EADIE,44,,,,,,,
649=,FRANCIS,44,,,,,,,
649=,HEALY,44,,,,,,,
649=,HERD,44,,,,,,,
649=,LEONARD,44,,,,,,,
649=,MCVEY,44,,,,,,,
649=,RILEY,44,,,,,,,
649=,SMYTH,44,,,,,,,
649=,STEPHENSON,44,,,,,,,
649=,THAIN,44,,,,,,,
661=,BARNETT,43,,,,,,,
661=,BLAKE,43,,,,,,,
661=,BORLAND,43,,,,,,,
661=,CROSSAN,43,,,,,,,
661=,FARMER,43,,,,,,,
661=,HAMILL,43,,,,,,,
661=,IRELAND,43,,,,,,,
661=,KIRKPATRICK,43,,,,,,,
661=,LYNN,43,,,,,,,
661=,MCCONNACHIE,43,,,,,,,
661=,MCCREADIE,43,,,,,,,
661=,MOWAT,43,,,,,,,
661=,O'HARE,43,,,,,,,
661=,OSBORNE,43,,,,,,,
661=,OWEN,43,,,,,,,
661=,PAGE,43,,,,,,,
661=,TOWNSLEY,43,,,,,,,
661=,WYLLIE,43,,,,,,,
679=,BROWNLIE,42,,,,,,,
679=,COULTER,42,,,,,,,
679=,DALGLEISH,42,,,,,,,
679=,DEANS,42,,,,,,,
679=,DUTHIE,42,,,,,,,
679=,FERRIER,42,,,,,,,
679=,LENNON,42,,,,,,,
679=,LENNOX,42,,,,,,,
679=,MCCRACKEN,42,,,,,,,
679=,MCNICOL,42,,,,,,,
679=,PHILIP,42,,,,,,,
679=,SANDERSON,42,,,,,,,
679=,TORRANCE,42,,,,,,,
679=,TRAYNOR,42,,,,,,,
679=,YATES,42,,,,,,,
694=,ADDISON,41,,,,,,,
694=,BISSET,41,,,,,,,
694=,BROGAN,41,,,,,,,
694=,BUCKLEY,41,,,,,,,
694=,CROMBIE,41,,,,,,,
694=,CUTHBERT,41,,,,,,,
694=,CUTHBERTSON,41,,,,,,,
694=,DEAN,41,,,,,,,
694=,GRIFFIN,41,,,,,,,
694=,LEITH,41,,,,,,,
694=,LONG,41,,,,,,,
694=,MACPHAIL,41,,,,,,,
694=,MCLAUCHLAN,41,,,,,,,
694=,MCMURRAY,41,,,,,,,
694=,MCNAUGHT,41,,,,,,,
694=,MCWILLIAM,41,,,,,,,
694=,O'NEIL,41,,,,,,,
694=,QUIGLEY,41,,,,,,,
694=,TELFER,41,,,,,,,
713=,FOTHERINGHAM,40,,,,,,,
713=,GLASS,40,,,,,,,
713=,HEWITT,40,,,,,,,
713=,KEAN,40,,,,,,,
713=,KEIR,40,,,,,,,
713=,MACK,40,,,,,,,
713=,MCKIE,40,,,,,,,
713=,MUTCH,40,,,,,,,
713=,NEWTON,40,,,,,,,
713=,NIXON,40,,,,,,,
713=,PETERS,40,,,,,,,
713=,SPENCER,40,,,,,,,
713=,SYME,40,,,,,,,
726=,ARMOUR,39,,,,,,,
726=,CLARKSON,39,,,,,,,
726=,DALZIEL,39,,,,,,,
726=,DELANEY,39,,,,,,,
726=,GEORGE,39,,,,,,,
726=,JARVIE,39,,,,,,,
726=,LECKIE,39,,,,,,,
726=,LIDDELL,39,,,,,,,
726=,LORIMER,39,,,,,,,
726=,MAITLAND,39,,,,,,,
726=,MCCAIG,39,,,,,,,
726=,MCCLURE,39,,,,,,,
726=,MCFADDEN,39,,,,,,,
726=,MCTAGGART,39,,,,,,,
726=,MCWILLIAMS,39,,,,,,,
726=,MORRICE,39,,,,,,,
726=,NOLAN,39,,,,,,,
726=,REED,39,,,,,,,
726=,STRANG,39,,,,,,,
745=,BEGG,38,,,,,,,
745=,CROSBIE,38,,,,,,,
745=,DENHOLM,38,,,,,,,
745=,HUDSON,38,,,,,,,
745=,KENNY,38,,,,,,,
745=,LAUDER,38,,,,,,,
