235=,MORTON,144,,,,,,,
235=,URQUHART,144,,,,,,,
240=,DOWNIE,143,,,,,,,
240=,SHEARER,143,,,,,,,
240=,THOMAS,143,,,,,,,
243=,CUMMING,142,,,,,,,
243=,MCPHEE,142,,,,,,,
243=,O'BRIEN,142,,,,,,,
246=,BENNETT,141,,,,,,,
246=,LESLIE,141,,,,,,,
246=,MULLEN,141,,,,,,,
249=,BAILLIE,140,,,,,,,
249=,BURNETT,140,,,,,,,
251=,DEVLIN,139,,,,,,,
251=,GREIG,139,,,,,,,
251=,MACGREGOR,139,,,,,,,
254=,FALCONER,138,,,,,,,
254=,LAIRD,138,,,,,,,
256=,CALDER,137,,,,,,,
256=,NISBET,137,,,,,,,
256=,PARKER,137,,,,,,,
256=,SMART,137,,,,,,,
260=,LEE,136,,,,,,,
260=,MCCORMICK,136,,,,,,,
260=,SHIELDS,136,,,,,,,
260=,SWEENEY,136,,,,,,,
264=,LIVINGSTONE,135,,,,,,,
264=,MILLIGAN,135,,,,,,,
264=,STEELE,135,,,,,,,
267,NOBLE,134,,,,,,,
268=,ALLISON,133,,,,,,,
268=,RODGER,133,,,,,,,
268=,STIRLING,133,,,,,,,
271=,EDWARDS,132,,,,,,,
271=,LAWRIE,132,,,,,,,
271=,MACRAE,132,,,,,,,
271=,NICOLSON,132,,,,,,,
275=,DEWAR,131,,,,,,,
275=,MOIR,131,,,,,,,
277=,COWIE,129,,,,,,,
277=,MCCABE,129,,,,,,,
277=,NICHOLSON,129,,,,,,,
280,SHEPHERD,128,,,,,,,
281=,CASSIDY,127,,,,,,,
281=,MACMILLAN,127,,,,,,,
281=,MILLS,127,,,,,,,
281=,SWAN,127,,,,,,,
285=,DAWSON,126,,,,,,,
285=,GILCHRIST,126,,,,,,,
285=,KIRK,126,,,,,,,
285=,MALCOLM,126,,,,,,,
285=,MCLACHLAN,126,,,,,,,
290=,HEPBURN,125,,,,,,,
290=,KNOX,125,,,,,,,
290=,MENZIES,125,,,,,,,
290=,PORTER,125,,,,,,,
294=,BRYCE,124,,,,,,,
294=,GEDDES,124,,,,,,,
294=,PHILLIPS,124,,,,,,,
297=,DOYLE,123,,,,,,,
297=,HARDIE,123,,,,,,,
299=,BEATON,122,,,,,,,
299=,MCCORMACK,122,,,,,,,
299=,MCGILL,122,,,,,,,
302=,CONNOR,121,,,,,,,
302=,COYLE,121,,,,,,,
302=,MCNEILL,121,,,,,,,
302=,SLOAN,121,,,,,,,
306=,GRIEVE,120,,,,,,,
306=,WOODS,120,,,,,,,
308=,BRADLEY,118,,,,,,,
308=,DOHERTY,118,,,,,,,
308=,MCINNES,118,,,,,,,
308=,PEARSON,118,,,,,,,
312=,CARMICHAEL,116,,,,,,,
312=,WILKIE,116,,,,,,,
314,MCDOWALL,115,,,,,,,
315=,ADAMSON,114,,,,,,,
315=,CARR,114,,,,,,,
315=,HOWIE,114,,,,,,,
315=,MACLENNAN,114,,,,,,,
319=,DAVIS,113,,,,,,,
319=,FULTON,113,,,,,,,
319=,MATHIESON,113,,,,,,,
319=,MCNEIL,113,,,,,,,
319=,MOONEY,113,,,,,,,
319=,SIM,113,,,,,,,
319=,WYLIE,113,,,,,,,
326=,BRADY,112,,,,,,,
326=,LANG,112,,,,,,,
328=,CARROLL,111,,,,,,,
328=,CARSON,111,,,,,,,
328=,MCKINNON,111,,,,,,,
328=,MCLELLAN,111,,,,,,,
328=,NEILSON,111,,,,,,,
333=,CONNELLY,110,,,,,,,
333=,KEENAN,110,,,,,,,
333=,MCCAFFERTY,110,,,,,,,
336=,LEES,109,,,,,,,
336=,LEWIS,109,,,,,,,
336=,PETRIE,109,,,,,,,
339=,ELLIS,108,,,,,,,
339=,FOSTER,108,,,,,,,
339=,GARDNER,108,,,,,,,
339=,MAIR,108,,,,,,,
339=,ROONEY,108,,,,,,,
344=,ELLIOTT,107,,,,,,,
344=,FYFE,107,,,,,,,
344=,MCCONNELL,107,,,,,,,
347=,LAMB,106,,,,,,,
347=,WEST,106,,,,,,,
349=,COUTTS,105,,,,,,,
349=,HUTTON,105,,,,,,,
349=,ROY,105,,,,,,,
352=,KIDD,104,,,,,,,
352=,LAMONT,104,,,,,,,
352=,MCKINLAY,104,,,,,,,
355,KAY,103,,,,,,,
356=,BRODIE,102,,,,,,,
356=,GLEN,102,,,,,,,
356=,HOLMES,102,,,,,,,
356=,JARDINE,102,,,,,,,
356=,PAUL,102,,,,,,,
361=,BEVERIDGE,101,,,,,,,
361=,FITZPATRICK,101,,,,,,,
361=,HART,101,,,,,,,
361=,JENKINS,101,,,,,,,
361=,REYNOLDS,101,,,,,,,
361=,ROBSON,101,,,,,,,
361=,SPEIRS,101,,,,,,,
361=,STARK,101,,,,,,,
361=,STEEL,101,,,,,,,
370=,CHISHOLM,100,,,,,,,
370=,FARRELL,100,,,,,,,
370=,NEIL,100,,,,,,,
370=,OLIVER,100,,,,,,,
370=,WADDELL,100,,,,,,,
375=,ARCHIBALD,99,,,,,,,
375=,CURRAN,99,,,,,,,
375=,FLYNN,99,,,,,,,
375=,HALLIDAY,99,,,,,,,
375=,LEITCH,99,,,,,,,
375=,MCMANUS,99,,,,,,,
381=,EASTON,98,,,,,,,
381=,GUTHRIE,98,,,,,,,
381=,HOOD,98,,,,,,,
384=,BARRIE,97,,,,,,,
384=,FARQUHAR,97,,,,,,,
384=,FINLAY,97,,,,,,,
384=,FORD,97,,,,,,,
388=,CALDWELL,96,,,,,,,
388=,CONNOLLY,96,,,,,,,
388=,MATHESON,96,,,,,,,
388=,MCCALL,96,,,,,,,
392=,EDGAR,95,,,,,,,
392=,INGRAM,95,,,,,,,
392=,MIDDLETON,95,,,,,,,
392=,PIRIE,95,,,,,,,
396=,GEMMELL,94,,,,,,,
396=,MCCARTNEY,94,,,,,,,
396=,SKINNER,94,,,,,,,
399=,BRYSON,93,,,,,,,
399=,DRYSDALE,93,,,,,,,
399=,FLETCHER,93,,,,,,,
399=,MANN,93,,,,,,,
403=,BREMNER,92,,,,,,,
403=,KEMP,92,,,,,,,
403=,NICOLL,92,,,,,,,
403=,RUTHERFORD,92,,,,,,,
407=,BALLANTYNE,91,,,,,,,
407=,COX,91,,,,,,,
407=,KIRKWOOD,91,,,,,,,
407=,PENMAN,91,,,,,,,
411=,AITCHISON,90,,,,,,,
411=,GALBRAITH,90,,,,,,,
411=,LYON,90,,,,,,,
411=,MUIRHEAD,90,,,,,,,
415=,ANGUS,89,,,,,,,
415=,CALLAGHAN,89,,,,,,,
415=,FINLAYSON,89,,,,,,,
415=,FREW,89,,,,,,,
419=,CHAPMAN,87,,,,,,,
419=,CONNELL,87,,,,,,,
419=,GILLAN,87,,,,,,,
419=,MELVILLE,87,,,,,,,
423=,BYRNE,86,,,,,,,
423=,CRICHTON,86,,,,,,,
423=,DOW,86,,,,,,,
423=,GOURLAY,86,,,,,,,
423=,HENRY,86,,,,,,,
423=,HORNE,86,,,,,,,
423=,OGILVIE,86,,,,,,,
423=,PALMER,86,,,,,,,
431=,BANKS,85,,,,,,,
431=,MACAULAY,85,,,,,,,
431=,MACIVER,85,,,,,,,
431=,RODGERS,85,,,,,,,
431=,SMALL,85,,,,,,,
436=,CARRUTHERS,84,,,,,,,
436=,COCKBURN,84,,,,,,,
436=,EWING,84,,,,,,,
436=,O'CONNOR,84,,,,,,,
436=,WELLS,84,,,,,,,
441=,ANDREWS,83,,,,,,,
441=,ARTHUR,83,,,,,,,
441=,DEVINE,83,,,,,,,
441=,DUNBAR,83,,,,,,,
441=,ELDER,83,,,,,,,
441=,HUME,83,,,,,,,
441=,KYLE,83,,,,,,,
441=,MCNAB,83,,,,,,,
441=,PRENTICE,83,,,,,,,
441=,WILKINSON,83,,,,,,,
451=,ALLEN,82,,,,,,,
451=,BARNES,82,,,,,,,
451=,DICKIE,82,,,,,,,
451=,GOLDIE,82,,,,,,,
451=,MACINTYRE,82,,,,,,,
451=,MARR,82,,,,,,,
451=,MCALPINE,82,,,,,,,
451=,MCKECHNIE,82,,,,,,,
451=,MCKEE,82,,,,,,,
460=,ANDREW,81,,,,,,,
460=,BLYTH,81,,,,,,,
460=,GILL,81,,,,,,,
460=,LAFFERTY,81,,,,,,,
460=,MACKINTOSH,81,,,,,,,
460=,MANSON,81,,,,,,,
460=,RIDDELL,81,,,,,,,
467=,CULLEN,80,,,,,,,
467=,DODDS,80,,,,,,,
467=,DUTHIE,80,,,,,,,
467=,FOWLER,80,,,,,,,
467=,FOX,80,,,,,,,
467=,JAMES,80,,,,,,,
467=,LOWE,80,,,,,,,
467=,WYLLIE,80,,,,,,,
475,BARRETT,79,,,,,,,
476=,CORMACK,78,,,,,,,
476=,MCFADYEN,78,,,,,,,
476=,MCGRATH,78,,,,,,,
476=,RYAN,78,,,,,,,
476=,SLATER,78,,,,,,,
481=,ALI,77,,,,,,,
481=,BOWMAN,77,,,,,,,
481=,CONWAY,77,,,,,,,
481=,LUMSDEN,77,,,,,,,
481=,MCDERMOTT,77,,,,,,,
481=,MEECHAN,77,,,,,,,
481=,MULHOLLAND,77,,,,,,,
481=,O'HARA,77,,,,,,,
481=,RAFFERTY,77,,,,,,,
490=,BOWIE,76,,,,,,,
490=,BURKE,76,,,,,,,
490=,DEANS,76,,,,,,,
490=,DOLAN,76,,,,,,,
490=,FRAME,76,,,,,,,
490=,JEFFREY,76,,,,,,,
496=,COULL,75,,,,,,,
496=,LAWRENCE,75,,,,,,,
496=,MCCOLL,75,,,,,,,
496=,ROSE,75,,,,,,,
496=,THOM,75,,,,,,,
501=,BORTHWICK,74,,,,,,,
501=,DALY,74,,,,,,,
501=,HARLEY,74,,,,,,,
501=,LAIDLAW,74,,,,,,,
501=,MCWILLIAM,74,,,,,,,
501=,MEIKLE,74,,,,,,,
501=,WHITELAW,74,,,,,,,
508=,CARTER,73,,,,,,,
508=,CUMMINGS,73,,,,,,,
508=,IRVING,73,,,,,,,
508=,KNIGHT,73,,,,,,,
508=,MASSON,73,,,,,,,
508=,MCQUEEN,73,,,,,,,
508=,MONAGHAN,73,,,,,,,
508=,NIVEN,73,,,,,,,
508=,PRICE,73,,,,,,,
508=,WAUGH,73,,,,,,,
518=,ELLIOT,72,,,,,,,
518=,GOW,72,,,,,,,
518=,HOPE,72,,,,,,,
518=,LOCKHART,72,,,,,,,
518=,MACDOUGALL,72,,,,,,,
518=,SAUNDERS,72,,,,,,,
524=,BERRY,71,,,,,,,
524=,GORMAN,71,,,,,,,
524=,KEITH,71,,,,,,,
524=,MCADAM,71,,,,,,,
524=,SINGH,71,,,,,,,
529=,RICHMOND,70,,,,,,,
529=,SOMERVILLE,70,,,,,,,
529=,STRANG,70,,,,,,,
532=,PRINGLE,69,,,,,,,
532=,RALSTON,69,,,,,,,
534=,BAKER,68,,,,,,,
534=,KIRKPATRICK,68,,,,,,,
534=,MCAULAY,68,,,,,,,
534=,MCFADDEN,68,,,,,,,
534=,MCKEOWN,68,,,,,,,
534=,MCKIE,68,,,,,,,
534=,MORAN,68,,,,,,,
541=,DAVIE,67,,,,,,,
541=,HODGE,67,,,,,,,
541=,NAPIER,67,,,,,,,
541=,TELFER,67,,,,,,,
545=,BOOTH,66,,,,,,,
545=,MCCLUSKEY,66,,,,,,,
545=,MCGUINNESS,66,,,,,,,
545=,MCLAUCHLAN,66,,,,,,,
545=,MELDRUM,66,,,,,,,
545=,STEVEN,66,,,,,,,
551=,BARBOUR,65,,,,,,,
551=,BURGESS,65,,,,,,,
551=,CANNON,65,,,,,,,
551=,DOIG,65,,,,,,,
551=,FINNIE,65,,,,,,,
551=,HERD,65,,,,,,,
551=,RAMAGE,65,,,,,,,
551=,WALSH,65,,,,,,,
559=,ARMOUR,64,,,,,,,
559=,BALFOUR,64,,,,,,,
559=,BRANNAN,64,,,,,,,
559=,BUTLER,64,,,,,,,
559=,FOTHERINGHAM,64,,,,,,,
559=,GRIFFITHS,64,,,,,,,
559=,IRELAND,64,,,,,,,
559=,LORIMER,64,,,,,,,
559=,MCINALLY,64,,,,,,,
559=,MCLENNAN,64,,,,,,,
559=,RICE,64,,,,,,,
559=,SHANKS,64,,,,,,,
559=,WISHART,64,,,,,,,
572=,ATKINSON,63,,,,,,,
572=,BRENNAN,63,,,,,,,
572=,MACINNES,63,,,,,,,
575=,COLQUHOUN,62,,,,,,,
575=,CORBETT,62,,,,,,,
575=,DIXON,62,,,,,,,
575=,PURVES,62,,,,,,,
575=,SUMMERS,62,,,,,,,
580=,BISSET,61,,,,,,,
580=,BRAND,61,,,,,,,
580=,LENNON,61,,,,,,,
580=,MALONE,61,,,,,,,
580=,MCLAUGHLAN,61,,,,,,,
580=,MICHIE,61,,,,,,,
580=,NEILL,61,,,,,,,
580=,PHILIP,61,,,,,,,
580=,SANDERSON,61,,,,,,,
580=,YULE,61,,,,,,,
590=,BARRON,60,,,,,,,
590=,CAIRNEY,60,,,,,,,
590=,CARLIN,60,,,,,,,
590=,ERSKINE,60,,,,,,,
590=,LAURIE,60,,,,,,,
590=,MAGUIRE,60,,,,,,,
590=,MCGUIGAN,60,,,,,,,
590=,MCNALLY,60,,,,,,,
590=,MCRAE,60,,,,,,,
590=,PATRICK,60,,,,,,,
590=,SMILLIE,60,,,,,,,
601=,AGNEW,59,,,,,,,
601=,BURT,59,,,,,,,
601=,CUTHBERTSON,59,,,,,,,
601=,EWEN,59,,,,,,,
601=,FARMER,59,,,,,,,
601=,FERRIER,59,,,,,,,
601=,FORRESTER,59,,,,,,,
601=,LIDDELL,59,,,,,,,
601=,PETTIGREW,59,,,,,,,
601=,SHAND,59,,,,,,,
601=,THORBURN,59,,,,,,,
612=,AHMED,58,,,,,,,
612=,COLEMAN,58,,,,,,,
612=,GLASS,58,,,,,,,
612=,HERON,58,,,,,,,
612=,MCCRACKEN,58,,,,,,,
612=,NEWLANDS,58,,,,,,,
618=,BARKER,57,,,,,,,
618=,DOUGAN,57,,,,,,,
618=,MATTHEWS,57,,,,,,,
618=,MCCLURE,57,,,,,,,
618=,NIMMO,57,,,,,,,
618=,POTTER,57,,,,,,,
618=,SEMPLE,57,,,,,,,
618=,TRAYNOR,57,,,,,,,
626=,BINNIE,56,,,,,,,
626=,BURTON,56,,,,,,,
626=,LENNOX,56,,,,,,,
626=,MCCREADIE,56,,,,,,,
626=,MCCUTCHEON,56,,,,,,,
626=,MCHUGH,56,,,,,,,
626=,MCLEISH,56,,,,,,,
626=,MCNAUGHT,56,,,,,,,
626=,PRESTON,56,,,,,,,
635=,ADDISON,55,,,,,,,
635=,ARNOTT,55,,,,,,,
635=,BROOKS,55,,,,,,,
635=,CROSS,55,,,,,,,
635=,DEMPSTER,55,,,,,,,
635=,GILBERT,55,,,,,,,
635=,HARKINS,55,,,,,,,
635=,HASTINGS,55,,,,,,,
635=,LYALL,55,,,,,,,
635=,MCMASTER,55,,,,,,,
635=,MCNAUGHTON,55,,,,,,,
635=,MUTCH,55,,,,,,,
635=,PAGE,55,,,,,,,
635=,PORTEOUS,55,,,,,,,
635=,TENNANT,55,,,,,,,
635=,THORNTON,55,,,,,,,
635=,TORRANCE,55,,,,,,,
652=,FAIRLEY,54,,,,,,,
652=,JORDAN,54,,,,,,,
652=,KENNY,54,,,,,,,
652=,KILPATRICK,54,,,,,,,
652=,MCAULEY,54,,,,,,,
652=,MCDADE,54,,,,,,,
652=,MCGOVERN,54,,,,,,,
652=,RATTRAY,54,,,,,,,
652=,TULLOCH,54,,,,,,,
661=,BOLTON,53,,,,,,,
661=,DALGLEISH,53,,,,,,,
661=,DILLON,53,,,,,,,
661=,HAMILL,53,,,,,,,
661=,HANLON,53,,,,,,,
661=,MCBAIN,53,,,,,,,
661=,SMYTH,53,,,,,,,
661=,STEVENS,53,,,,,,,
669=,AULD,52,,,,,,,
669=,BROWNLIE,52,,,,,,,
669=,DENHOLM,52,,,,,,,
669=,GRIFFIN,52,,,,,,,
669=,HUTCHESON,52,,,,,,,
669=,JOYCE,52,,,,,,,
669=,LINTON,52,,,,,,,
669=,MACASKILL,52,,,,,,,
669=,MCPHAIL,52,,,,,,,
669=,SAMSON,52,,,,,,,
669=,TEMPLETON,52,,,,,,,
669=,TIERNEY,52,,,,,,,
669=,WALLS,52,,,,,,,
682=,BORLAND,51,,,,,,,
682=,HEALY,51,,,,,,,
682=,IMRIE,51,,,,,,,
682=,LEONARD,51,,,,,,,
682=,MCKELLAR,51,,,,,,,
682=,MERCER,51,,,,,,,
682=,NOLAN,51,,,,,,,
682=,O'HARE,51,,,,,,,
682=,SYME,51,,,,,,,
691=,BIRRELL,50,,,,,,,
691=,CUTHBERT,50,,,,,,,
691=,DALZIEL,50,,,,,,,
691=,EADIE,50,,,,,,,
691=,KHAN,50,,,,,,,
691=,MCKNIGHT,50,,,,,,,
691=,O'ROURKE,50,,,,,,,
691=,RENWICK,50,,,,,,,
691=,SANGSTER,50,,,,,,,
691=,SHORT,50,,,,,,,
691=,SWANSON,50,,,,,,,
691=,WOTHERSPOON,50,,,,,,,
703=,BAILEY,49,,,,,,,
703=,COPLAND,49,,,,,,,
703=,HOWARD,49,,,,,,,
703=,LYNN,49,,,,,,,
703=,MCGEE,49,,,,,,,
703=,MCWILLIAMS,49,,,,,,,
703=,MEEK,49,,,,,,,
703=,MELVIN,49,,,,,,,
703=,O'NEIL,49,,,,,,,
703=,PRATT,49,,,,,,,
703=,ROGERS,49,,,,,,,
703=,SHANNON,49,,,,,,,
715=,BLACKWOOD,48,,,,,,,
715=,CARGILL,48,,,,,,,
715=,CASEY,48,,,,,,,
715=,HADDOW,48,,,,,,,
715=,HARKNESS,48,,,,,,,
715=,HAYES,48,,,,,,,
715=,LECKIE,48,,,,,,,
715=,MCQUADE,48,,,,,,,
715=,MCVEY,48,,,,,,,
715=,NAIRN,48,,,,,,,
715=,PERRY,48,,,,,,,
715=,TAGGART,48,,,,,,,
715=,WISEMAN,48,,,,,,,
728=,DOBBIE,47,,,,,,,
728=,FULLERTON,47,,,,,,,
728=,GEORGE,47,,,,,,,
728=,LYONS,47,,,,,,,
728=,NAISMITH,47,,,,,,,
728=,OWENS,47,,,,,,,
728=,PETERS,47,,,,,,,
728=,PURDIE,47,,,,,,,
728=,QUIGLEY,47,,,,,,,
728=,REDPATH,47,,,,,,,
728=,RILEY,47,,,,,,,
728=,SOUTAR,47,,,,,,,
740=,BARNETT,46,,,,,,,
740=,BEGG,46,,,,,,,
740=,CHAMBERS,46,,,,,,,
740=,CROMBIE,46,,,,,,,
740=,DELANEY,46,,,,,,,
740=,DUGUID,46,,,,,,,
740=,FEENEY,46,,,,,,,
740=,GAVIN,46,,,,,,,
740=,GIBBONS,46,,,,,,,
740=,KEIR,46,,,,,,,
740=,LIDDLE,46,,,,,,,
740=,MACLACHLAN,46,,,,,,,
