"Table 6.11: Intentional self-harm and events of undetermined intent1, Scotland, 1981 to 2014",,,,,,,,,,,,
,,,,,,,,,,,,
,,Females,79     ,64     ,52     ,64     ,73     ,58     ,116     ,48     ,,
E950-E952,X60-69,Poisoning2,46     ,38     ,34     ,27     ,54     ,41     ,95     ,39     ,,
E953,X70,"Hanging, strangulation and suffocation",3     ,-     ,1     ,1     ,-     ,1     ,-     ,-     ,,
E954,X71,Drowning and submersion,19     ,16     ,11     ,7     ,8     ,8     ,9     ,4     ,,
E955,X72-75,Firearms and explosives,-     ,1     ,-     ,-     ,-     ,-     ,1     ,-     ,,
E957,X80,Jumping from a high place,5     ,3     ,3     ,5     ,4     ,5     ,6     ,3     ,,
"E956, E958, E959","X76-79, X81-84, Y87.0",Other and unspecified means,6     ,6     ,3     ,24     ,7     ,3     ,5     ,2     ,,
Footnotes,,,,,,,,,,,,
"1) During 2009, there was a change to the way in which National Records of Scotland (NRS) was told which deaths should be counted as suicides. This changed the balance between the number of deaths counted as being due to 'events of undetermined intent' and 'intentional self-harm' but appears to have had little effect on the overall total of the two categories taken together. Further information is available from the 'Probable Suicides' section on the NRS website.",,,,,,,,,,,,
"2) Following a World Health Organisation (WHO) update to the International Statistical Classification of Diseases and Related Health Problems, which NRS implemented for 2011, 'alcohol / drug abuse' deaths from 'acute intoxication' that would previously have been counted under 'mental & behavioural disorders' are now counted under 'poisoning' - so more deaths are counted under 'undetermined intent'. (Note: 'intentional self-harm' drug deaths were always counted as such, so those figures are unaffected.) ",,,,,,,,,,,,
A note on the changes to the coding is available in the Background Information section of the NRS website.,,,,,,,,,,,,
Estimates of figures on the basis of the old coding rules are available in the Suicides section of the NRS website.,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,
