"Table 6.2: Deaths, numbers and rates, by sex, age and cause, Scotland, 2014",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Numbers,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,F,556,-,3,1,1,-,6,2,7,28,53,90,186,179
E10-E14,Diabetes mellitus,M,376,-,-,-,-,-,2,2,11,20,47,94,135,65
,,F,424,-,-,-,-,-,1,2,5,19,33,73,152,139
F00-99,V. Mental and behavioural disorders,M,"1,412",-,-,-,-,-,4,11,34,72,63,125,463,640
,,F,"2,540",-,-,-,-,-,2,4,16,31,34,95,659,"1,699"
F10,Mental and behavioural disorders due to use of alcohol,M,198,-,-,-,-,-,-,2,16,59,52,46,22,1
,,F,82,-,-,-,-,-,1,2,10,27,20,12,8,2
"F11-16, 
F18-19",Mental and behavioural disorders due to use of drugs,M,40,-,-,-,-,-,4,9,17,10,-,-,-,-
,,F,14,-,-,-,-,-,1,2,6,4,1,-,-,-
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,"1,109",-,3,2,2,4,11,13,30,50,114,152,409,319
,,F,"1,489",1,3,-,1,1,6,11,12,45,84,153,488,684
G00-03,Meningitis,M,9,-,2,-,1,-,1,-,1,1,1,2,-,-
,,F,4,1,-,-,-,-,1,-,1,-,-,-,-,1
I00-99,IX. Diseases of the circulatory system,M,"7,464",-,1,-,-,-,9,23,132,403,768,"1,600","2,490","2,038"
,,F,"7,552",-,-,-,-,-,5,10,52,164,356,888,"2,353","3,724"
I20-25,Ischaemic heart diseases,M,"3,989",-,-,-,-,-,1,10,75,265,489,966,"1,285",898
,,F,"2,883",-,-,-,-,-,-,2,26,66,176,396,954,"1,263"
"I30-33,
I39-52",Other heart diseases,M,759,-,1,-,-,-,3,7,27,56,72,134,214,245
,,F,875,-,-,-,-,-,-,1,6,23,33,87,221,504
I60-69,Cerebrovascular diseases,M,"1,605",-,-,-,-,-,1,-,16,38,107,265,584,594
,,F,"2,518",-,-,-,-,-,2,5,9,48,83,233,752,"1,386"
J00-99,X. Diseases of the respiratory system,M,"3,143",-,1,1,-,1,2,5,17,69,231,647,"1,135","1,034"
,,F,"3,563",-,-,1,1,1,3,3,15,54,219,580,"1,127","1,559"
J09-11,Influenza,M,15,-,-,1,-,-,-,1,2,3,6,1,1,-
,,F,8,-,-,-,-,-,-,1,-,1,2,-,3,1
J12-18,Pneumonia,M,787,-,1,-,-,-,1,1,7,16,39,95,252,375
,,F,932,-,-,1,-,-,2,2,7,13,21,63,215,608
J40-47,Chronic lower respiratory diseases,M,"1,427",-,-,-,-,1,-,1,6,31,135,375,545,333
,,F,"1,689",-,-,-,-,1,1,-,7,21,146,415,638,460
J45-46,Asthma,M,20,-,-,-,-,1,-,1,1,-,4,4,4,5
,,F,52,-,-,-,-,1,1,-,4,1,11,3,7,24
K00-93,XI. Diseases of the digestive system,M,"1,459",-,-,-,1,-,-,15,81,176,269,348,331,238
,,F,"1,493",-,-,-,-,1,1,17,42,103,155,208,499,467
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,87,-,-,-,-,-,-,1,-,4,18,18,28,18
,,F,73,-,-,-,-,-,1,-,-,2,14,8,30,18
"K70, 
K73-74",Chronic liver disease,M,536,-,-,-,-,-,-,11,56,121,164,134,45,5
,,F,285,-,-,-,-,-,-,10,33,76,77,44,33,12
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,58,-,-,-,-,-,-,-,1,2,6,18,16,15
,,F,105,-,-,-,-,-,-,-,1,4,7,9,35,49
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,96,-,-,-,-,-,-,3,-,4,9,22,32,26
,,F,231,-,-,-,-,-,-,-,4,9,19,36,74,89
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,39,-,-,-,-,-,-,-,-,1,6,9,14,9
,,F,93,-,-,-,-,-,-,-,-,3,7,15,38,30
N00-99,XIV. Diseases of the genitourinary system,M,477,1,1,-,-,1,-,-,2,10,24,58,161,219
,,F,692,-,-,-,-,-,-,2,1,12,24,63,216,374
N00-29,Diseases of the kidney and ureter,M,258,1,1,-,-,1,-,-,1,7,11,31,95,110
,,F,385,-,-,-,-,-,-,1,-,6,11,39,116,212
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,5,-,-,-,-,-,2,2,1,-,-,-,-,-
P00-96,XVI. Certain conditions originating in the perinatal period,M,61,48,12,1,-,-,-,-,-,-,-,-,-,-
,,F,44,40,4,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,75,22,10,-,2,1,3,1,6,11,12,5,1,1
,,F,75,22,10,3,1,-,4,2,4,11,11,2,2,3
Q00-07,Congenital malformations of the nervous system,M,8,1,2,-,-,-,-,-,-,3,-,1,1,-
,,F,19,7,2,-,-,-,2,1,1,4,-,-,-,2
Q20-28,Congenital malformations of the circulatory system,M,21,3,6,-,-,-,2,-,3,3,2,1,-,1
,,F,15,4,3,1,-,-,1,-,2,2,2,-,-,-
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,201,1,6,3,-,1,5,7,18,28,26,24,15,67
,,F,348,2,5,1,-,-,6,3,7,13,18,12,28,253
R95,Sudden infant death syndrome,M,7,1,6,-,-,-,-,-,-,-,-,-,-,-
,,F,7,2,5,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,116,-,-,3,-,1,5,5,16,26,25,23,9,3
,,F,64,-,-,1,-,-,5,2,5,11,18,11,7,4
V01-Y98,XX. External causes of morbidity and mortality,M,"1,588",-,1,5,4,8,116,216,315,285,163,141,178,156
,,F,973,-,5,1,1,5,40,77,97,108,75,78,169,317
"V01-X59,
Y85, Y86",Accidents,M,"1,031",-,1,3,3,7,68,133,189,149,92,93,154,139
,,F,719,-,5,-,1,3,17,43,50,45,47,55,155,298
V01-99,Transport accidents,M,162,-,-,1,2,2,27,21,25,28,19,15,19,3
,,F,60,-,1,-,-,1,7,4,6,7,9,9,7,9
W00-19,Falls,M,306,-,-,-,-,-,4,2,5,9,24,40,107,115
,,F,433,-,-,-,-,-,1,2,1,2,9,17,123,278
X40-49,Poisonings,M,428,-,-,-,-,-,32,105,146,97,28,13,4,3
,,F,142,-,-,-,-,-,8,34,41,30,18,6,5,-
"X60-84,
Y87.0",Intentional self-harm,M,398,-,-,-,-,1,38,59,93,101,58,29,13,6
,,F,151,-,-,-,-,2,19,28,30,39,17,11,2,3
"X85-Y09,
Y87.1",Assault,M,36,-,-,2,1,-,3,10,5,8,5,2,-,-
,,F,16,-,-,1,-,-,2,1,1,7,1,1,-,2
"Y10-Y34,
Y87.2",Event of undetermined intent,M,99,-,-,-,-,-,7,13,28,27,7,12,4,1
,,F,48,-,-,-,-,-,2,4,15,14,8,2,3,-
Table 6.2 (continued),,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,"Death rates per 100,000 population",,,,,,,,,,,,,
,,,All ages,0, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,
,All causes,All,"1,014",368,11,8,12,37,70,172,325,765,"1,874","5,237","15,370",
,,M,"1,013",380,15,11,14,48,94,231,397,917,"2,280","6,078","16,770",
,,F,"1,016",354,7,5,9,26,47,116,258,620,"1,508","4,614","14,686",
A00-B99,I. Certain infectious and parasitic diseases,M,13,3,2,-,-,-,1,4,5,11,20,84,237,
,,F,14,4,-,-,-,-,1,2,3,7,18,63,221,
,,F,-,-,-,-,-,-,-,-,-,-,-,3,7,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,
,,F,-,4,-,-,-,-,-,-,-,-,-,-,-,
B15-19,Viral hepatitis,M,1,-,-,-,-,-,-,2,2,1,1,-,-,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,-,-,-,-,-,1,1,1,-,-,-,
,,F,-,-,-,-,-,-,-,1,-,-,-,-,-,
C00-D48,II. Neoplasms,M,320,3,2,5,2,3,6,29,100,372,971,"2,013","3,652",
,,F,286,4,1,1,3,3,9,40,113,304,699,"1,362","2,207",
C00-97,Malignant neoplasms,M,314,3,2,4,1,3,6,28,99,369,958,"1,967","3,516",
,,F,280,4,1,1,3,3,8,38,113,301,693,"1,333","2,109",
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,8,-,-,-,-,-,-,2,6,17,28,30,29,
,,F,4,-,-,-,-,-,-,1,2,6,7,13,31,
C15,Malignant neoplasm of oesophagus,M,21,-,-,-,-,-,-,1,8,37,71,100,170,
,,F,11,-,-,-,-,-,-,1,3,8,25,67,100,
C16,Malignant neoplasm of stomach,M,11,-,-,-,-,-,-,1,3,13,28,70,170,
,,F,7,-,-,-,-,-,-,1,2,7,12,36,70,
C18,Malignant neoplasm of colon,M,17,-,-,-,-,-,-,2,5,16,46,113,229,
,,F,17,-,-,-,-,-,-,-,5,15,29,89,191,
C19-21,Malignant neoplasm of rectum and anus,M,14,-,-,-,-,-,-,1,6,18,35,91,181,
,,F,11,-,-,-,-,-,-,2,6,12,24,43,107,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,13,-,-,-,-,-,-,1,3,17,48,75,120,
,,F,7,-,-,-,-,-,-,1,3,6,17,38,57,
C25,Malignant neoplasm of pancreas,M,14,-,-,-,-,-,-,1,6,24,45,69,125,
,,F,13,-,-,-,-,-,-,-,3,10,34,77,82,
C32,Malignant neoplasm of larynx,M,3,-,-,-,-,-,-,-,2,2,15,16,29,
,,F,1,-,-,-,-,-,-,-,-,1,2,4,5,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,82,-,-,-,-,-,-,5,26,95,295,517,647,
,,F,73,-,-,-,-,-,-,2,19,92,230,362,372,
C43,Malignant melanoma of skin,M,4,-,-,-,-,-,-,1,3,5,9,23,43,
,,F,3,-,-,-,-,-,-,1,3,4,7,9,16,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,1,2,1,5,
,,F,35,-,-,-,-,-,2,14,26,50,70,133,246,
C53,Malignant neoplasm of cervix uteri,F,3,-,-,-,-,-,1,4,4,4,7,7,10,
C54-55,Malignant neoplasm of other parts of the uterus ,F,8,-,-,-,-,-,-,1,2,10,26,34,43,
C56,Malignant neoplasm of ovary,F,14,-,-,-,-,-,1,1,7,15,37,64,85,
C61,Malignant neoplasm of prostate,M,35,-,-,-,-,-,-,-,1,18,88,270,676,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,10,-,-,-,-,-,-,3,6,15,28,55,75,
,,F,6,-,-,1,-,-,1,1,1,5,15,26,49,
C67,Malignant neoplasm of bladder,M,12,-,-,-,-,-,-,-,1,9,24,83,258,
,,F,7,-,-,-,-,-,-,1,2,3,12,36,73,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,21,-,-,-,1,1,2,4,7,21,57,149,213,
,,F,18,4,-,-,-,1,1,1,4,12,41,96,160,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism ,M,2,3,-,-,-,-,-,1,-,1,3,7,35,
,,F,2,-,-,-,-,-,-,-,-,1,4,5,23,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,18,-,1,-,1,1,2,4,7,17,48,115,194,
,,F,20,11,1,1,-,2,1,2,7,15,32,101,233,
E10-E14,Diabetes mellitus,M,14,-,-,-,-,1,1,3,5,14,37,100,173,
,,F,15,-,-,-,-,-,1,1,5,10,26,83,181,
F00-99,V. Mental and behavioural disorders,M,54,-,-,-,-,1,3,10,18,19,49,342,"1,704",
,,F,92,-,-,-,-,1,1,5,8,10,34,360,"2,212",
F10,Mental and behavioural disorders due to use of alcohol,M,8,-,-,-,-,-,1,5,15,16,18,16,3,
,,F,3,-,-,-,-,-,1,3,7,6,4,4,3,
"F11-16, 
F18-19",Mental and behavioural disorders due to use of drugs,M,2,-,-,-,-,1,3,5,3,-,-,-,-,
,,F,1,-,-,-,-,-,1,2,1,-,-,-,-,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,43,10,2,1,3,3,4,9,13,35,60,302,849,
,,F,54,15,-,1,1,2,3,3,11,24,54,266,891,
G00-03,Meningitis,M,-,7,-,1,-,-,-,-,-,-,1,-,-,
,,F,-,4,-,-,-,-,-,-,-,-,-,-,1,
ICD10 Summary list,Cause of death,,"Death rates per 100,000 population",,,,,,,,,,,,,
,,,All ages,0, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,
I00-99,IX. Diseases of the circulatory system,M,287,3,-,-,-,3,7,40,103,235,630,"1,837","5,425",
,,F,274,-,-,-,-,1,3,15,40,104,316,"1,284","4,849",
I20-25,Ischaemic heart diseases,M,154,-,-,-,-,-,3,23,68,149,381,948,"2,390",
,,F,105,-,-,-,-,-,1,8,16,51,141,520,"1,644",
"I30-33,
I39-52",Other heart diseases,M,29,3,-,-,-,1,2,8,14,22,53,158,652,
,,F,32,-,-,-,-,-,-,2,6,10,31,121,656,
I60-69,Cerebrovascular diseases,M,62,-,-,-,-,-,-,5,10,33,104,431,"1,581",
,,F,92,-,-,-,-,1,1,3,12,24,83,410,"1,805",
J00-99,X. Diseases of the respiratory system,M,121,3,1,-,1,1,1,5,18,71,255,837,"2,752",
,,F,130,-,1,1,1,1,1,4,13,64,206,615,"2,030",
J09-11,Influenza,M,1,-,1,-,-,-,-,1,1,2,-,1,-,
,,F,-,-,-,-,-,-,-,-,-,1,-,2,1,
J12-18,Pneumonia,M,30,3,-,-,-,-,-,2,4,12,37,186,998,
,,F,34,-,1,-,-,1,1,2,3,6,22,117,792,
J40-47,Chronic lower respiratory diseases,M,55,-,-,-,1,-,-,2,8,41,148,402,886,
,,F,61,-,-,-,1,-,-,2,5,43,147,348,599,
J45-46,Asthma,M,1,-,-,-,1,-,-,-,-,1,2,3,13,
,,F,2,-,-,-,1,-,-,1,-,3,1,4,31,
K00-93,XI. Diseases of the digestive system,M,56,-,-,1,-,-,4,25,45,82,137,244,634,
,,F,54,-,-,-,1,-,5,12,25,45,74,272,608,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,3,-,-,-,-,-,-,-,1,6,7,21,48,
,,F,3,-,-,-,-,-,-,-,-,4,3,16,23,
"K70, 
K73-74",Chronic liver disease,M,21,-,-,-,-,-,3,17,31,50,53,33,13,
,,F,10,-,-,-,-,-,3,10,18,22,16,18,16,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,2,-,-,-,-,-,-,-,1,2,7,12,40,
,,F,4,-,-,-,-,-,-,-,1,2,3,19,64,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,4,-,-,-,-,-,1,-,1,3,9,24,69,
,,F,8,-,-,-,-,-,-,1,2,6,13,40,116,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,2,-,-,-,-,-,-,-,-,2,4,10,24,
,,F,3,-,-,-,-,-,-,-,1,2,5,21,39,
N00-99,XIV. Diseases of the genitourinary system,M,18,7,-,-,1,-,-,1,3,7,23,119,583,
,,F,25,-,-,-,-,-,1,-,3,7,22,118,487,
N00-29,Diseases of the kidney and ureter,M,10,7,-,-,1,-,-,-,2,3,12,70,293,
,,F,14,-,-,-,-,-,-,-,1,3,14,63,276,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,1,1,-,-,-,-,-,-,
P00-96,XVI. Certain conditions originating in the perinatal period,M,2,208,1,-,-,-,-,-,-,-,-,-,-,
,,F,2,161,-,-,-,-,-,-,-,-,-,-,-,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,3,111,-,1,1,1,-,2,3,4,2,1,3,
,,F,3,117,3,1,-,1,1,1,3,3,1,1,4,
Q00-07,Congenital malformations of the nervous system,M,-,10,-,-,-,-,-,-,1,-,-,1,-,
,,F,1,33,-,-,-,1,-,-,1,-,-,-,3,
Q20-28,Congenital malformations of the circulatory system,M,1,31,-,-,-,1,-,1,1,1,-,-,3,
,,F,1,26,1,-,-,-,-,1,-,1,-,-,-,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,8,24,2,-,1,1,2,5,7,8,9,11,178,
,,F,13,26,1,-,-,2,1,2,3,5,4,15,329,
R95,Sudden infant death syndrome,M,-,24,-,-,-,-,-,-,-,-,-,-,-,
,,F,-,26,-,-,-,-,-,-,-,-,-,-,-,
R96-99,Other ill-defined and unknown causes,M,4,-,2,-,1,1,1,5,7,8,9,7,8,
,,F,2,-,1,-,-,1,1,1,3,5,4,4,5,
V01-Y98,XX. External causes of morbidity and mortality,M,61,3,4,3,6,34,63,95,73,50,56,131,415,
,,F,35,18,1,1,4,12,22,28,26,22,28,92,413,
"V01-X59,
Y85, Y86",Accidents,M,40,3,2,2,5,20,39,57,38,28,37,114,370,
,,F,26,18,-,1,2,5,12,14,11,14,20,85,388,
V01-99,Transport accidents,M,6,-,1,1,1,8,6,8,7,6,6,14,8,
,,F,2,4,-,-,1,2,1,2,2,3,3,4,12,
W00-19,Falls,M,12,-,-,-,-,1,1,2,2,7,16,79,306,
,,F,16,-,-,-,-,-,1,-,-,3,6,67,362,
X40-49,Poisonings,M,16,-,-,-,-,9,30,44,25,9,5,3,8,
,,F,5,-,-,-,-,2,10,12,7,5,2,3,-,
"X60-84,
Y87.0",Intentional self-harm,M,15,-,-,-,1,11,17,28,26,18,11,10,16,
,,F,5,-,-,-,2,6,8,9,9,5,4,1,4,
"X85-Y09,
Y87.1",Assault,M,1,-,2,1,-,1,3,2,2,2,1,-,-,
,,F,1,-,1,-,-,1,-,-,2,-,-,-,3,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,4,-,-,-,-,2,4,8,7,2,5,3,3,
,,F,2,-,-,-,-,1,1,4,3,2,1,2,-,
 � Crown Copyright 2015,,,,,,,,,,,,,,,,
