"Table 6: Comparison between principal and variant population projections, by Scottish area, 2016 to 2026",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2016,Projected population 2026 by variant,,,,,,,,Projected percentage population change by variant (2016 to 2026),,,,,,,,,,,,,,,,,,,,,,
Midlothian,S12000019,"88,610","98,614","99,481","99,600","100,229","100,410","100,564","101,281","101,370",11.3,12.3,12.4,13.1,13.3,13.5,14.3,14.4,,,,,,,,,,,,,,,
Moray,S12000020,"96,070","96,078","99,005","99,654","100,018","100,251","100,428","100,934","101,496",0.0,3.1,3.7,4.1,4.4,4.5,5.1,5.6,,,,,,,,,,,,,,,
Na h-Eileanan Siar,S12000013,"26,900","24,783","25,398","25,466","25,544","25,616","25,679","25,768","25,865",-7.9,-5.6,-5.3,-5.0,-4.8,-4.5,-4.2,-3.8,,,,,,,,,,,,,,,
North Ayrshire,S12000021,"135,890","131,517","131,986","132,155","132,668","133,023","133,324","134,059","134,023",-3.2,-2.9,-2.7,-2.4,-2.1,-1.9,-1.3,-1.4,,,,,,,,,,,,,,,
North Lanarkshire,S12000044,"339,390","339,953","339,934","340,424","341,991","342,811","343,483","345,638","345,488",0.2,0.2,0.3,0.8,1.0,1.2,1.8,1.8,,,,,,,,,,,,,,,
Orkney Islands,S12000023,"21,850","20,801","21,822","21,847","21,907","21,953","22,000","22,085","22,148",-4.8,-0.1,0.0,0.3,0.5,0.7,1.1,1.4,,,,,,,,,,,,,,,
Perth and Kinross,S12000024,"150,680","151,081","154,826","156,571","157,113","157,468","157,771","158,474","160,175",0.3,2.8,3.9,4.3,4.5,4.7,5.2,6.3,,,,,,,,,,,,,,,
Renfrewshire,S12000038,"175,930","177,053","177,693","178,380","179,218","179,622","180,006","181,023","181,704",0.6,1.0,1.4,1.9,2.1,2.3,2.9,3.3,,,,,,,,,,,,,,,
Scottish Borders,S12000026,"114,530","112,966","115,344","116,029","116,491","116,777","116,992","117,664","118,098",-1.4,0.7,1.3,1.7,2.0,2.1,2.7,3.1,,,,,,,,,,,,,,,
Shetland Islands,S12000027,"23,200","22,556","22,993","23,088","23,194","23,235","23,298","23,433","23,471",-2.8,-0.9,-0.5,0.0,0.2,0.4,1.0,1.2,,,,,,,,,,,,,,,
South Ayrshire,S12000028,"112,470","109,467","110,471","110,878","111,127","111,472","111,722","112,224","112,424",-2.7,-1.8,-1.4,-1.2,-0.9,-0.7,-0.2,0.0,,,,,,,,,,,,,,,
South Lanarkshire,S12000029,"317,100","322,871","321,977","322,568","323,919","324,688","325,336","327,237","327,482",1.8,1.5,1.7,2.2,2.4,2.6,3.2,3.3,,,,,,,,,,,,,,,
Stirling,S12000030,"93,750","93,345","96,004","97,351","97,757","97,958","98,132","98,623","99,767",-0.4,2.4,3.8,4.3,4.5,4.7,5.2,6.4,,,,,,,,,,,,,,,
West Dunbartonshire,S12000039,"89,860","87,954","88,552","88,615","88,964","89,206","89,406","89,933","89,851",-2.1,-1.5,-1.4,-1.0,-0.7,-0.5,0.1,0.0,,,,,,,,,,,,,,,
West Lothian,S12000040,"180,130","186,938","189,752","190,532","191,597","191,979","192,284","193,533","194,251",3.8,5.3,5.8,6.4,6.6,6.7,7.4,7.8,,,,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ayrshire and Arran,S08000015,"370,560","362,195","363,684","364,206","365,495","366,512","367,293","369,247","369,253",-2.3,-1.9,-1.7,-1.4,-1.1,-0.9,-0.4,-0.4,,,,,,,,,,,,,,,
Borders,S08000016,"114,530","112,966","115,344","116,029","116,491","116,777","116,992","117,664","118,098",-1.4,0.7,1.3,1.7,2.0,2.1,2.7,3.1,,,,,,,,,,,,,,,
Dumfries and Galloway,S08000017,"149,520","141,556","145,718","146,385","146,841","147,234","147,598","148,259","148,739",-5.3,-2.5,-2.1,-1.8,-1.5,-1.3,-0.8,-0.5,,,,,,,,,,,,,,,
Fife,S08000018,"370,330","367,674","372,419","374,990","376,617","377,512","378,261","380,470","382,737",-0.7,0.6,1.3,1.7,1.9,2.1,2.7,3.4,,,,,,,,,,,,,,,
Forth Valley,S08000019,"304,480","306,900","311,953","313,786","315,189","315,848","316,421","318,173","319,570",0.8,2.5,3.1,3.5,3.7,3.9,4.5,5.0,,,,,,,,,,,,,,,
Grampian,S08000020,"588,100","588,266","605,022","614,040","616,968","618,199","619,178","622,865","631,160",0.0,2.9,4.4,4.9,5.1,5.3,5.9,7.3,,,,,,,,,,,,,,,
Greater Glasgow and Clyde,S08000021,"1,161,370","1,148,747","1,176,445","1,189,879","1,195,560","1,198,255","1,200,449","1,207,612","1,220,252",-1.1,1.3,2.5,2.9,3.2,3.4,4.0,5.1,,,,,,,,,,,,,,,
Highland,S08000022,"321,900","308,811","318,586","320,965","322,118","322,949","323,636","325,164","327,359",-4.1,-1.0,-0.3,0.1,0.3,0.5,1.0,1.7,,,,,,,,,,,,,,,
Lanarkshire,S08000023,"656,490","662,824","661,911","662,992","665,910","667,499","668,819","672,875","672,970",1.0,0.8,1.0,1.4,1.7,1.9,2.5,2.5,,,,,,,,,,,,,,,
Lothian,S08000024,"880,000","894,724","928,859","945,439","950,111","951,881","953,328","959,057","975,060",1.7,5.6,7.4,8.0,8.2,8.3,9.0,10.8,,,,,,,,,,,,,,,
Orkney,S08000025,"21,850","20,801","21,822","21,847","21,907","21,953","22,000","22,085","22,148",-4.8,-0.1,0.0,0.3,0.5,0.7,1.1,1.4,,,,,,,,,,,,,,,
Shetland,S08000026,"23,200","22,556","22,993","23,088","23,194","23,235","23,298","23,433","23,471",-2.8,-0.9,-0.5,0.0,0.2,0.4,1.0,1.2,,,,,,,,,,,,,,,
Tayside,S08000027,"415,470","411,688","418,384","422,691","424,368","425,352","426,187","428,438","432,450",-0.9,0.7,1.7,2.1,2.4,2.6,3.1,4.1,,,,,,,,,,,,,,,
Western Isles,S08000028,"26,900","24,783","25,398","25,466","25,544","25,616","25,679","25,768","25,865",-7.9,-5.6,-5.3,-5.0,-4.8,-4.5,-4.2,-3.8,,,,,,,,,,,,,,,
Strategic Development Plan areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,S11000001,"488,611","489,077","502,673","511,014","513,570","514,562","515,360","518,532","526,224",0.1,2.9,4.6,5.1,5.3,5.5,6.1,7.7,,,,,,,,,,,,,,,
Clydeplan,S11000004,"1,814,853","1,808,871","1,835,527","1,850,043","1,858,636","1,862,922","1,866,416","1,877,634","1,890,375",-0.3,1.1,1.9,2.4,2.6,2.8,3.5,4.2,,,,,,,,,,,,,,,
SESplan,S11000003,"1,287,137","1,300,233","1,340,279","1,358,397","1,364,898","1,367,678","1,369,928","1,378,135","1,395,201",1.0,4.1,5.5,6.0,6.3,6.4,7.1,8.4,,,,,,,,,,,,,,,
TAYplan,S11000005,"492,309","486,082","493,975","499,978","501,915","503,070","504,068","506,720","512,352",-1.3,0.3,1.6,2.0,2.2,2.4,2.9,4.1,,,,,,,,,,,,,,,
National Parks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms National Park,S21000003,"19,006","17,449","18,622","18,804","18,866","18,904","18,936","18,988","19,182",-8.2,-2.0,-1.1,-0.7,-0.5,-0.4,-0.1,0.9,,,,,,,,,,,,,,,
Loch Lomond and The Trossachs National Park,S21000002,"14,917","13,009","13,649","13,761","13,774","13,802","13,844","13,870","13,981",-12.8,-8.5,-7.7,-7.7,-7.5,-7.2,-7.0,-6.3,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data for each year of the projection period (2016 to 2041) for each variant by sex and single year of age is available in the 2016-based sub-national population projection section of the National Records of Scotland website under detailed tables.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
