"Table 13: Components of projected population change for Scottish areas, 2016 to 2041",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,2016-2041,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,S12000028,"112,470","-15,524","23,207","38,731","10,406","-2,734","6,447","6,693",-378,"106,974",-4.9,,,,,,,,,,,,
South Lanarkshire,S12000029,"317,100","-14,888","79,916","94,804","25,481","-5,894","4,426","26,949",801,"328,494",3.6,,,,,,,,,,,,
Stirling,S12000030,"93,750","-2,541","21,527","24,068","12,084","4,061","6,557","1,466",-506,"102,787",9.6,,,,,,,,,,,,
West Dunbartonshire,S12000039,"89,860","-4,172","23,238","27,410",985,-863,"1,856",-8,-46,"86,627",-3.6,,,,,,,,,,,,
West Lothian,S12000040,"180,130","5,717","51,342","45,625","16,591","4,147","2,514","9,930",683,"203,121",12.8,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,
Ayrshire and Arran,S08000015,"370,560","-34,710","84,632","119,342","16,003","-9,753","16,813","8,943",-83,"351,770",-5.1,,,,,,,,,,,,
Borders,S08000016,"114,530","-9,006","26,785","35,791","11,816","-2,870","9,486","5,200",-22,"117,318",2.4,,,,,,,,,,,,
Dumfries and Galloway,S08000017,"149,520","-18,684","31,320","50,004","11,158","-5,226","18,564","-2,180",-176,"141,818",-5.2,,,,,,,,,,,,
Fife,S08000018,"370,330","-13,825","92,953","106,778","23,501","6,664","12,639","4,198",-218,"379,788",2.6,,,,,,,,,,,,
Forth Valley,S08000019,"304,480","-8,033","76,176","84,209","28,628","4,731","12,790","11,107",-378,"324,697",6.6,,,,,,,,,,,,
Grampian,S08000020,"588,100","7,507","155,818","148,311","46,593","40,020","18,641","-12,068",497,"642,697",9.3,,,,,,,,,,,,
Greater Glasgow and Clyde,S08000021,"1,161,370","3,329","317,437","314,108","60,780","85,477","11,172","-35,869",494,"1,225,973",5.6,,,,,,,,,,,,
Highland,S08000022,"321,900","-25,619","70,485","96,104","21,069","-2,596","31,585","-7,920",-858,"316,492",-1.7,,,,,,,,,,,,
Lanarkshire,S08000023,"656,490","-23,743","168,478","192,221","33,051","-8,957","8,928","33,080","2,319","668,117",1.8,,,,,,,,,,,,
Lothian,S08000024,"880,000","32,993","246,009","213,016","111,561","90,844","31,389","-10,672",644,"1,025,198",16.5,,,,,,,,,,,,
Orkney,S08000025,"21,850","-1,614","4,394","6,008","1,462",-497,"3,056","-1,097",-326,"21,372",-2.2,,,,,,,,,,,,
Shetland,S08000026,"23,200",13,"6,020","6,007",-251,-241,"1,496","-1,506",-273,"22,689",-2.2,,,,,,,,,,,,
Tayside,S08000027,"415,470","-19,264","99,614","118,878","37,236","14,528","12,634","10,074","-1,297","432,145",4.0,,,,,,,,,,,,
Western Isles,S08000028,"26,900","-3,750","5,164","8,914",300,-509,"2,099","-1,290",-323,"23,127",-14.0,,,,,,,,,,,,
Strategic Development Plan areas,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,S11000001,"488,611","12,805","132,390","119,585","33,196","42,037","7,687","-16,528",857,"535,469",9.6,,,,,,,,,,,,
Clydeplan,S11000004,"1,814,853","-19,769","485,774","505,543","93,544","76,533","19,729","-2,718","2,865","1,891,493",4.2,,,,,,,,,,,,
SESplan,S11000003,"1,287,137","16,664","350,491","333,827","137,953","88,530","50,968","-1,545",883,"1,442,637",12.1,,,,,,,,,,,,
TAYplan,S11000005,"492,309","-25,660","114,870","140,530","46,220","20,644","15,001","10,575","-1,765","511,104",3.8,,,,,,,,,,,,
National Parks,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,S21000003,"19,006","-1,914","3,122","5,036","1,505",487,"3,014","-1,996",-265,"18,332",-3.5,,,,,,,,,,,,
Loch Lomond and The Trossachs,S21000002,"14,917","-2,520","1,468","3,988",-94,-103,"2,291","-2,282",-320,"11,983",-19.7,,,,,,,,,,,,
Notes,,,,,,,,,,,,,,,,,,,,,,,,
"'Other changes' includes changes in the prisoner and armed forces populations and as a result of constraining to the National Population Projections for Scotland, and do not apply at Scotland level.",,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,,,,
