"Table 17: Household projections for Scotland, by Council area, 2012 - 2037, households headed by someone aged 45 - 59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,Year,,,,,,Average annual change1,Overall change,,,,,,,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,,2012-2037,,,,,,,,,,,,,,,,,,,,,
Midlothian,"10,528","11,070","10,561","9,882","9,394","10,089",-18,-439,-4%,,,,,,,,,,,,,,,,,,,,
Moray,"11,789","12,299","11,717","10,597","9,810","9,845",-78,"-1,944",-16%,,,,,,,,,,,,,,,,,,,,
North Ayrshire,"18,270","18,548","17,049","14,998","13,361","13,242",-201,"-5,028",-28%,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,"43,506","46,372","44,898","42,184","39,551","39,617",-156,"-3,889",-9%,,,,,,,,,,,,,,,,,,,,
Orkney Islands,"2,867","2,850","2,716","2,468","2,456","2,696",-7,-171,-6%,,,,,,,,,,,,,,,,,,,,
Perth & Kinross,"18,834","19,429","18,527","17,306","17,150","18,684",-6,-150,-1%,,,,,,,,,,,,,,,,,,,,
Renfrewshire,"24,450","25,695","23,726","21,561","20,561","21,864",-103,"-2,586",-11%,,,,,,,,,,,,,,,,,,,,
Scottish Borders,"15,560","16,238","15,322","13,560","12,236","12,191",-135,"-3,369",-22%,,,,,,,,,,,,,,,,,,,,
Shetland Islands,"2,977","3,078","3,070","2,904","2,829","2,891",-3,-86,-3%,,,,,,,,,,,,,,,,,,,,
South Ayrshire,"14,779","14,835","13,563","12,281","11,421","11,771",-120,"-3,007",-20%,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,"42,704","44,563","42,294","39,376","36,743","37,088",-225,"-5,615",-13%,,,,,,,,,,,,,,,,,,,,
Stirling,"10,946","11,492","10,832","9,691","9,009","10,465",-19,-480,-4%,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,"12,980","13,263","12,192","10,782","9,995","10,268",-108,"-2,712",-21%,,,,,,,,,,,,,,,,,,,,
West Lothian,"22,088","24,035","23,157","21,031","19,270","19,527",-102,"-2,561",-12%,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
