1,Jack,15,,1=,Ellie,14,,1=,James,16,,1,Sophie,14,
2,Lewis,14,,1=,Sophie,14,,1=,Lewis,16,,2,Rebecca,13,
3,Jamie,12,,3,Lucy,10,,3,Liam,15,,3,Lucy,11,
4,Dylan,10,,4=,Chloe,9,,4=,Connor,14,,4=,Ellie,10,
5=,Alexander,9,,4=,Katie,9,,4=,Logan,14,,4=,Molly,10,
5=,Jake,9,,6=,Amy,8,,6=,Matthew,13,,6=,Abbie,9,
5=,Kieran,9,,6=,Rebecca,8,,6=,Ryan,13,,6=,Chloe,9,
5=,Logan,9,,8,Emily,7,,8=,Ben,12,,6=,Katie,9,
5=,Matthew,9,,9,Erin,6,,8=,Jack,12,,6=,Lauren,9,
5=,William,9,,10=,Beth,5,,8=,Joshua,12,,10=,Emily,8,
,,,,10=,Hannah,5,,,,,,10=,Zoe,8,
,,,,10=,Holly,5,,,,,,,,,
,,,,10=,Jessica,5,,,,,,,,,
,,,,10=,Keira,5,,,,,,,,,
,,,,10=,Kirsty,5,,,,,,,,,
,,,,10=,Ruby,5,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Dundee City,,,,,,,,East Lothian,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1=,Callum,16,,1,Ellie,19,,1,Lewis,13,,1,Sophie,15,
1=,Kyle,16,,2,Chloe,18,,2,Daniel,12,,2,Amy,14,
3=,Lewis,15,,3,Abbie,12,,3,Cameron,11,,3,Hannah,12,
3=,Ryan,15,,4=,Erin,11,,4=,Jamie,10,,4=,Emma,11,
5,Matthew,14,,4=,Katie,11,,4=,Matthew,10,,4=,Olivia,11,
6,Jamie,13,,4=,Paige,11,,6,James,9,,6=,Lucy,10,
7,Daniel,12,,7,Lucy,10,,7=,Finlay,8,,6=,Rebecca,10,
8=,Adam,11,,8=,Emily,9,,7=,Jack,8,,8,Erin,9,
8=,James,11,,8=,Hannah,9,,7=,Liam,8,,9=,Abbie,8,
10=,Ben,10,,8=,Holly,9,,7=,Oliver,8,,9=,Chloe,8,
10=,Cameron,10,,8=,Megan,9,,7=,Ryan,8,,9=,Emily,8,
10=,John,10,,8=,Sophie,9,,,,,,9=,Mia,8,
10=,Joshua,10,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
East Ayrshire,,,,,,,,East Renfrewshire,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Lewis,20,,1=,Ellie,15,,1,Matthew,14,,1,Olivia,17,
2,Jack,19,,1=,Sophie,15,,2,Jack,12,,2,Emma,14,
3,Callum,18,,3,Emily,14,,3,Euan,11,,3,Katie,12,
4=,Aaron,13,,4,Lucy,12,,4=,Andrew,10,,4,Lucy,11,
4=,Kyle,13,,5=,Amy,11,,4=,Ben,10,,5,Lauren,10,
6=,Adam,12,,5=,Katie,11,,4=,Jamie,10,,6,Rebecca,9,
6=,Dylan,12,,5=,Rachel,11,,7,Lewis,9,,7=,Eva,8,
6=,Ryan,12,,8=,Aimee,10,,8=,Callum,8,,7=,Hannah,8,
9,Liam,11,,8=,Chloe,10,,8=,Daniel,8,,9=,Ellie,7,
10,Nathan,10,,8=,Olivia,10,,10=,Adam,7,,9=,Sophie,7,
,,,,,,,,10=,Aidan,7,,,,,
,,,,,,,,10=,Cameron,7,,,,,
,,,,,,,,10=,James,7,,,,,
,,,,,,,,10=,Michael,7,,,,,
,,,,,,,,10=,Thomas,7,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
East Dunbartonshire,,,,,,,,"Edinburgh, City of",,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Lewis,21,,1=,Eilidh,13,,1,James,56,,1,Emma,38,
2,Cameron,17,,1=,Sophie,13,,2,Lewis,43,,2=,Emily,37,
3,Callum,15,,3=,Emma,10,,3,Jack,41,,2=,Sophie,37,
4,Jack,12,,3=,Lucy,10,,4=,Callum,39,,4=,Amy,29,
5,Andrew,11,,5=,Eva,9,,4=,Thomas,39,,4=,Hannah,29,
6,Scott,10,,5=,Katie,9,,6=,Daniel,38,,4=,Rebecca,29,
7=,Ben,9,,7=,Amy,8,,6=,Matthew,38,,7,Lucy,28,
7=,Joshua,9,,7=,Anna,8,,8=,Cameron,33,,8=,Chloe,27,
7=,Matthew,9,,7=,Rachel,8,,8=,Finlay,33,,8=,Ellie,27,
10=,Adam,8,,10=,Erin,7,,10,Alexander,32,,10,Katie,26,
10=,Aiden,8,,10=,Hannah,7,,,,,,,,,
10=,Sam,8,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Eilean Siar,,,,,,,,Glasgow City,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Andrew,5,,1,Emma,4,,1,Lewis,72,,1,Sophie,63,
2=,Alexander,3,,2=,Caitlin,3,,2,Jack,58,,2,Emma,56,
2=,Angus,3,,2=,Ellen,3,,3,Kyle,57,,3,Amy,54,
2=,Cailean,3,,2=,Grace,3,,4=,Daniel,56,,4,Ellie,49,
2=,Calum,3,,2=,Rebecca,3,,4=,James,56,,5=,Chloe,39,
2=,Daniel,3,,,,,,6,Ryan,53,,5=,Sarah,39,
2=,Donald,3,,,,,,7,Callum,51,,7,Erin,37,
2=,Matthew,3,,,,,,8=,Aiden,50,,8,Lucy,35,
2=,Murray,3,,,,,,8=,Liam,50,,9,Olivia,34,
,,,,,,,,10,Adam,45,,10,Megan,33,
,Data not shown where fewer than three births,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Falkirk,,,,,,,,Highland,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Ryan,21,,1,Sophie,22,,1,Lewis,29,,1,Emma,22,
2=,Cameron,19,,2,Emma,19,,2,Jamie,22,,2,Katie,21,
2=,Jack,19,,3=,Amy,15,,3,Daniel,21,,3=,Amy,19,
4,Ross,18,,3=,Rebecca,15,,4,Jack,20,,3=,Sophie,19,
5=,Callum,17,,5,Katie,14,,5,Ryan,19,,5,Megan,15,
5=,Jamie,17,,6=,Ellie,13,,6,James,17,,6=,Anna,14,
5=,Lewis,17,,6=,Erin,13,,7,Scott,17,,6=,Isla,14,
5=,Logan,17,,8=,Jessica,12,,8,Calum,16,,6=,Leah,14,
9,James,16,,8=,Megan,12,,9,Connor,16,,9=,Ellie,13,
10=,Connor,15,,8=,Olivia,12,,10,Kyle,16,,9=,Emily,13,
10=,Kyle,15,,,,,,,,,,9=,Hannah,13,
,,,,,,,,,,,,9=,Molly,13,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Fife,,,,,,,,Inverclyde,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Jack,49,,1,Emma,40,,1,Lewis,14,,1,Sophie,21,
2=,Callum,40,,2,Sophie,38,,2,Jack,12,,2,Emma,15,
2=,Cameron,40,,3,Katie,36,,3=,Kyle,11,,3,Chloe,13,
4,Daniel,38,,4=,Amy,31,,3=,Matthew,11,,4,Rebecca,10,
5,Ryan,36,,4=,Lucy,31,,5=,Adam,10,,5,Ellie,9,
6,Lewis,35,,6,Rebecca,29,,5=,Josh,10,,6,Eve,8,
7,Ben,32,,7=,Ellie,28,,7=,Aiden,9,,7=,Olivia,7,
8,Kyle,31,,7=,Erin,28,,7=,Ross,9,,7=,Zoe,7,
9=,Liam,30,,9,Chloe,27,,9=,Nathan,8,,9=,Erin,6,
9=,Logan,30,,10,Charlotte,22,,9=,Ryan,8,,9=,Rachel,6,
,,,,,,,,9=,Scott,8,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Midlothian,,,,,,,,North Lanarkshire,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Jack,11,,1,Sophie,12,,1,Lewis,50,,1,Ellie,51,
2,Ben,10,,2=,Amy,9,,2,Jack,49,,2,Sophie,46,
3=,James,9,,2=,Emma,9,,3,Adam,46,,3,Katie,41,
3=,Jamie,9,,4,Erin,8,,4=,Jamie,45,,4=,Emma,39,
3=,Kyle,9,,5=,Abbie,7,,4=,Ryan,45,,4=,Erin,39,
3=,Matthew,9,,5=,Ellie,7,,6,Kyle,39,,6,Lucy,37,
7,Alexander,8,,5=,Emily,7,,7,James,37,,7,Amy,34,
8=,Daniel,7,,5=,Katie,7,,8,Aaron,36,,8,Rebecca,29,
8=,Rhys,7,,5=,Rebecca,7,,9,Aiden,34,,9,Rachel,28,
8=,Sam,7,,10=,Aimee,6,,10,Luke,32,,10=,Chloe,26,
,,,,10=,Eve,6,,,,,,10=,Emily,26,
,,,,10=,Hannah,6,,,,,,10=,Leah,26,
,,,,10=,Isla,6,,,,,,,,,
,,,,10=,Lauren,6,,,,,,,,,
,,,,10=,Lucy,6,,,,,,,,,
,,,,10=,Niamh,6,,,,,,,,,
,,,,10=,Shannon,6,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Moray,,,,,,,,Orkney Islands,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Liam,12,,1,Ellie,11,,1=,Adam,3,,1=,Emily,3,
2,Ben,11,,2,Emma,10,,1=,Andrew,3,,1=,Jessica,3,
3=,Aidan,10,,3,Hannah,9,,1=,James,3,,,,,
3=,Callum,10,,4=,Caitlin,7,,1=,Michael,3,,,,,
5=,Dylan,9,,4=,Emily,7,,,,,,,,,
5=,Jack,9,,4=,Katie,7,,,Data not shown where fewer than three births,,,,,,
7=,Connor,8,,7=,Amy,6,,,,,,,,,
7=,Daniel,8,,7=,Erin,6,,,,,,,,,
7=,Lewis,8,,9=,Abigail,5,,,,,,,,,
7=,Logan,8,,9=,Anna,5,,,,,,,,,
7=,Ryan,8,,9=,Bethany,5,,,,,,,,,
7=,Thomas,8,,9=,Charlotte,5,,,,,,,,,
,,,,9=,Chloe,5,,,,,,,,,
,,,,9=,Lauren,5,,,,,,,,,
,,,,9=,Morgan,5,,,,,,,,,
,,,,9=,Skye,5,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
North Ayrshire,,,,,,,,Perth & Kinross,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Lewis,16,,1,Sophie,16,,1,James,19,,1=,Katie,16,
2=,Jack,15,,2,Ellie,15,,2,Finlay,17,,1=,Rebecca,16,
2=,Nathan,15,,3=,Abbie,14,,3,Jamie,16,,3,Sophie,14,
4=,Cameron,13,,3=,Emma,14,,4,Callum,15,,4=,Amy,12,
4=,Dylan,13,,5=,Katie,13,,5=,Cameron,13,,4=,Lucy,12,
4=,John,13,,5=,Lucy,13,,5=,Daniel,13,,6,Eilidh,11,
4=,Ryan,13,,7,Chloe,12,,7=,Logan,12,,7=,Ellie,10,
8=,Ben,11,,8,Emily,11,,7=,Ryan,12,,7=,Olivia,10,
8=,Logan,11,,9=,Amy,10,,7=,Thomas,12,,9=,Anna,9,
10=,Callum,10,,9=,Rebecca,10,,10=,Kyle,11,,9=,Charlotte,9,
10=,Kyle,10,,,,,,10=,Lewis,11,,9=,Hannah,9,
10=,Liam,10,,,,,,,,,,9=,Ruby,9,
,,,,,,,,,,,,,,,
Renfrewshire,,,,,,,,South Ayrshire,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Jack,29,,1,Lucy,25,,1,Lewis,14,,1,Amy,15,
2,Lewis,28,,2,Erin,22,,2,Alexander,11,,2,Katie,13,
3,Ryan,27,,3,Sophie,21,,3=,Adam,9,,3=,Emily,11,
4,Kyle,26,,4,Amy,20,,3=,Jack,9,,3=,Sophie,11,
5,Matthew,20,,5,Emma,19,,3=,Liam,9,,5=,Emma,10,
6=,Callum,19,,6,Emily,17,,3=,Nathan,9,,5=,Rebecca,10,
6=,Cameron,19,,7=,Abbie,15,,7=,Aidan,8,,7=,Ellie,9,
8,Adam,17,,7=,Katie,15,,7=,Callum,8,,7=,Erin,9,
9=,Andrew,16,,7=,Sarah,15,,7=,Daniel,8,,7=,Hannah,9,
9=,Ben,16,,10,Olivia,14,,7=,James,8,,7=,Lucy,9,
9=,Jamie,16,,,,,,7=,Sean,8,,,,,
9=,Liam,16,,,,,,,,,,,,,
9=,Scott,16,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Scottish Borders,,,,,,,,South Lanarkshire,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Jack,14,,1,Amy,11,,1,Lewis,62,,1,Emma,52,
2,Lewis,11,,2=,Emma,10,,2,Jack,41,,2,Sophie,38,
3=,Cameron,10,,2=,Erin,10,,3,Jamie,40,,3,Lucy,35,
3=,Finlay,10,,4,Emily,9,,4,Callum,39,,4,Erin,31,
3=,Liam,10,,5,Katie,9,,5,Kyle,34,,5=,Ellie,29,
6=,Alexander,9,,6,Molly,8,,6,James,31,,5=,Rachel,29,
6=,James,9,,7=,Hannah,7,,7,Dylan,29,,7,Emily,25,
6=,Joshua,9,,7=,Sophie,7,,8=,Matthew,28,,8,Amy,23,
9=,Ben,8,,9=,Chloe,6,,8=,Ross,28,,9=,Chloe,22,
9=,Callum,8,,9=,Holly,6,,10=,Daniel,26,,9=,Rebecca,22,
9=,Calum,8,,9=,Lucy,6,,10=,Joshua,26,,,,,
9=,Luke,8,,,,,,,,,,,,,
9=,Matthew,8,,,,,,,,,,,,,
9=,Thomas,8,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Shetland Islands,,,,,,,,Stirling,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Joe,5,,1,Emma,6,,1=,Alexander,10,,1,Sophie,13,
2,Thomas,4,,2=,Katie,3,,1=,Jack,10,,2=,Amy,8,
3=,Jack,3,,2=,Lois,3,,1=,James,10,,2=,Anna,8,
3=,Ross,3,,,,,,1=,Lewis,10,,2=,Katie,8,
3=,Scott,3,,,,,,5,Gregor,9,,2=,Rebecca,8,
,,,,,,,,6=,Cameron,8,,6=,Chloe,7,
,,,,,,,,6=,Ryan,8,,6=,Jessica,7,
,,,,,,,,8=,Callum,7,,8=,Ellie,6,
,,,,,,,,8=,Joshua,7,,8=,Erin,6,
,,,,,,,,8=,Logan,7,,8=,Leah,6,
,,,,,,,,8=,Scott,7,,8=,Olivia,6,
,Data not shown where fewer than three births,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
West Dunbartonshire,,,,,,,,West Lothian,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Lewis,19,,1,Sophie,29,,1=,Jack,27,,1,Emma,29,
2,Matthew,16,,2,Emma,14,,1=,Lewis,27,,2,Erin,25,
3=,Kyle,15,,3,Olivia,11,,3=,Adam,19,,3,Sophie,24,
3=,Ryan,15,,4=,Chloe,10,,3=,James,19,,4,Ellie,21,
5,Jack,14,,4=,Erin,10,,3=,Ryan,19,,5,Lucy,17,
6,Callum,13,,6=,Amy,8,,6=,Cameron,18,,6,Rebecca,16,
7=,Adam,12,,6=,Emily,8,,6=,Liam,18,,7,Niamh,15,
7=,Aiden,12,,8=,Aimee,7,,8=,Connor,17,,8=,Amy,14,
7=,Cameron,12,,8=,Holly,7,,8=,Kyle,17,,8=,Hannah,14,
10,Ben,11,,8=,Rachel,7,,10=,Ben,16,,10=,Chloe,13,
,,,,,,,,10=,Matthew,16,,10=,Emily,13,
,,,,,,,,,,,,10=,Katie,13,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
