,,,,,,,,,10=,Heather,8
,,,,,,,,,10=,Hannah,8
,,,,,,,,,,,
Angus,,,,,,Dundee City,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Jack,18,1,Megan,12,1,Jack,17,1,Chloe,23
2,Cameron,16,2=,Zoe,11,2=,Liam,16,2,Ellie,17
3,Lewis,13,2=,Ellie,11,2=,Ben,16,3,Megan,16
4,Jamie,12,4=,Sophie,9,4=,Lewis,15,4,Rebecca,13
5,Kieran,11,4=,Rachel,9,4=,Callum,15,5=,Nicole,10
6=,Ryan,10,4=,Caitlin,9,6=,Ryan,14,5=,Katie,10
6=,Logan,10,8=,Jessica,8,6=,Jamie,14,5=,Hannah,10
8=,Nathan,9,8=,Hannah,8,6=,Dylan,14,8,Erin,9
8=,Joshua,9,8=,Chloe,8,9=,Sean,13,9=,Lucy,8
8=,Connor,9,10=,Katie,7,9=,Nathan,13,9=,Aimee,8
,,,10=,Holly,7,,,,9=,Caitlin,8


Argyll & Bute,,,,,,East Ayrshire,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Jack,13,1,Erin,15,1,Lewis,23,1=,Rachel,14
2,Cameron,10,2,Hannah,11,2,Andrew,18,1=,Lauren,14
3,Ryan,9,3,Chloe,10,3,Ryan,16,3=,Morgan,13
4=,Ross,8,4=,Kirsty,6,4,David,14,3=,Chloe,13
4=,Lewis,8,4=,Iona,6,5=,Liam,13,5,Emma,12
4=,Jamie,8,4=,Holly,6,5=,Jamie,13,6=,Rebecca,11
4=,Connor,8,4=,Emma,6,5=,Jack,13,6=,Megan,11
8=,Thomas,7,4=,Ella,6,8=,Ross,11,6=,Amy,11
8=,James,7,4=,Abigail,6,8=,Cameron,11,9,Nicole,10
8=,Calum,7,4=,Caitlin,6,10=,Scott,10,10=,Sarah,9
8=,Brandon,7,,,,10=,Nathan,10,10=,Erin,9
8=,Andrew,7,,,,,,,,,
,,,,,,,,,,,
East Dunbartonshire,,,,,,Eilean Siar,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Lewis,16,1,Rachel,19,1=,Ross,5,1=,Eilidh,5
2,Matthew,15,2,Emma,16,1=,Matthew,5,1=,Caitlin,5
3=,Adam,13,3,Lucy,12,3=,Lewis,4,3=,Sarah,4
3=,Callum,13,4,Sophie,10,3=,Joshua,4,4=,Laura,4
5=,Ross,11,5=,Erin,8,3=,Dylan,4,5=,Rebecca,3
5=,Euan,11,5=,Amy,8,3=,Alexander,4,5=,Megan,3
7=,Fraser,10,7=,Niamh,7,3=,Daniel,4,5=,Joanna,3
7=,Ewan,10,7=,Morgan,7,8=,Alasdair,3,5=,Isla,3
7=,Cameron,10,7=,Hannah,7,8=,John,3,5=,Catherine,3
10=,Scott,9,7=,Eilidh,7,8=,Calum,3,5=,Anna,3
10=,Jamie,9,7=,Cara,7,,,,,,
10=,James,9,,,,,,,,,
10=,Jack,9,,,,,,,,,
10=,Andrew,9,,,,,,,,,
,,,,,,,,,,,
East Lothian,,,,,,Falkirk,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Jack,24,1,Ellie,12,1=,Lewis,29,1,Amy,21
2,Lewis,12,2=,Morgan,11,1=,Jack,29,2=,Sophie,19
3=,Thomas,9,2=,Amy,11,3,Cameron,21,2=,Chloe,19
3=,James,9,4=,Megan,9,4,Dylan,20,4,Rebecca,17
3=,Connor,9,4=,Erin,9,5,Andrew,14,5=,Erin,14
6=,Matthew,8,6=,Lauren,8,6=,Ryan,13,5=,Abbie,14
6=,Liam,8,6=,Emma,8,6=,Luke,13,7=,Sarah,13
6=,Adam,8,6=,Emily,8,6=,Liam,13,7=,Rachel,13
6=,Joseph,8,9=,Zoe,7,6=,Kieran,13,9=,Lucy,12
6=,Cameron,8,9=,Sophie,7,6=,Joshua,13,9=,Emma,12
,,,9=,Abbie,7,6=,Aaron,13,,,
,,,9=,Mia,7,,,,,,
,,,,,,,,,,,

East Renfrewshire,,,,,,Fife,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Jack,19,1,Rachel,16,1,Jack,69,1,Chloe,49
2,Andrew,12,2,Emma,14,2,Lewis,57,2,Emma,34
3,Scott,11,3=,Sophie,9,3,Cameron,53,3,Amy,33
4,Matthew,10,3=,Hannah,9,4,Ryan,36,4,Megan,32
5=,Adam,9,3=,Erin,9,5,Dylan,32,5,Ellie,31
5=,Ross,9,6=,Lucy,7,6=,Daniel,31,6,Hannah,29
5=,Euan,9,6=,Lauren,7,6=,Connor,31,7,Erin,27
5=,Cameron,9,6=,Jennifer,7,8=,Liam,29,8,Rebecca,24
9=,Alexander,8,6=,Caitlin,7,8=,James,29,9=,Sophie,23
9=,Christopher,8,6=,Anna,7,10,Callum,28,9=,Lucy,23
,,,,,,,,,9=,Lauren,23
,,,,,,,,,,,
City of Edinburgh,,,,,,Glasgow City,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Jack,62,1,Emma,43,1,Jack,92,1,Chloe,70
2,James,61,2,Amy,38,2,Lewis,75,2=,Sophie,57
3,Lewis,59,3,Sophie,35,3,Ryan,62,2=,Amy,57
4,Thomas,44,4=,Emily,33,4=,Kyle,56,4,Lauren,56
5,Cameron,41,4=,Ellie,33,4=,James,56,5,Emma,55
6,Jamie,40,4=,Chloe,33,6,Cameron,52,6,Megan,48
7,Michael,39,4=,Anna,33,7,Adam,46,7,Ellie,46
8=,Daniel,37,8,Holly,29,8,Dylan,43,8,Erin,45
8=,Callum,37,9=,Rachel,28,9,Kieran,42,9,Rachel,43
10,Matthew,32,9=,Caitlin,28,10,Michael,41,10,Caitlin,39
,,,,,,,,,,,
Highland,,,,,,North Ayrshire,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Cameron,26,1,Chloe,30,1,Lewis,24,1,Emma,16
2,Calum,25,2,Rachel,22,2,Jack,22,2=,Sophie,15
3,Ryan,24,3=,Emily,16,3,Connor,17,2=,Chloe,15
4=,Liam,23,3=,Ellie,16,4,Andrew,15,4,Megan,14
4=,Jack,23,3=,Caitlin,16,5=,Ryan,14,5=,Lauren,13
6,Kyle,20,6=,Sophie,14,5=,Liam,14,5=,Katie,13
7,Lewis,19,6=,Rebecca,14,5=,Kieran,14,7=,Rebecca,11
8,Ben,17,8=,Megan,13,5=,Jamie,14,7=,Rachel,11
9=,Ross,16,8=,Erin,13,9=,Nathan,13,7=,Hannah,11
9=,Connor,16,8=,Emma,13,9=,Ben,13,7=,Emily,11
,,,8=,Eilidh,13,,,,,,
,,,,,,,,,,,

Inverclyde,,,,,,North Lanarkshire,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,

1=,Ross,14,1,Sophie,18,1,Lewis,68,1,Chloe,53
1=,Dylan,14,2,Erin,13,2,Jack,63,2,Amy,47
3,Lewis,13,3,Emily,10,3,Ryan,45,3,Emma,44
4=,Andrew,11,4,Emma,9,4,Kyle,39,4,Erin,42
4=,Aidan,11,5=,Rebecca,8,5=,Jamie,34,5,Rebecca,40
6=,Liam,10,5=,Megan,8,5=,Aidan,34,6,Ellie,35
6=,Jack,10,5=,Lucy,8,7,Callum,33,7=,Sophie,33
8=,Ryan,9,8,Amy,7,8=,James,32,7=,Rachel,33
8=,Connor,9,9=,Rachel,6,8=,Dylan,32,7=,Hannah,33
8=,Cameron,9,9=,Lauren,6,10=,Scott,30,10=,Lucy,26
,,,,,,10=,Ross,30,10=,Lauren,26
,,,,,,10=,Daniel,30,,,
,,,,,,,,,,,
Midlothian,,,,,,Orkney Islands,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Jack,21,1,Ellie,15,1=,Ryan,4,1,Amy,6
2,Lewis,15,2,Chloe,11,1=,Ross,4,2,Leah,4
3,James,12,3=,Rachel,9,1=,Craig,4,3=,Louise,2
4=,Ryan,10,3=,Lauren,9,4=,Jack,3,3=,Aimee,2
4=,Josh,10,3=,Amy,9,4=,Archie,3,3=,Katy,2
6=,Michael,9,6=,Holly,7,6=,Robert,2,3=,Jessica,2
6=,Finlay,9,6=,Emma,7,6=,Morgan,2,3=,Isla,2
8=,Sean,8,8=,Sophie,6,6=,Liam,2,3=,Caitlin,2
8=,Cameron,8,8=,Nicole,6,6=,Jamie,2,,,
10=,Liam,7,8=,Abbie,6,6=,Drew,2,,,
10=,Jake,7,8=,Eve,6,,,,,,
10=,Euan,7,8=,Emily,6,,,,,,
10=,Calum,7,8=,Caitlin,6,,,,,,
,,,,,,,,,,,
Moray,,,,,,Perth & Kinross,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Ryan,16,1,Emily,10,1,Cameron,20,1,Sophie,14
2,Lewis,14,2=,Megan,9,2=,Lewis,16,2,Lucy,12
3,Callum,12,2=,Lauren,9,2=,Jack,16,3=,Megan,11
4=,Jack,11,2=,Ellie,9,4=,Ross,14,3=,Katie,11
4=,Cameron,11,5,Chloe,8,4=,Matthew,14,5=,Hannah,10
6=,Matthew,10,6=,Emma,7,6=,Ryan,13,5=,Ellie,10
6=,James,10,6=,Abby,7,6=,Rory,13,5=,Anna,10
8=,Adam,9,8=,Sophie,6,6=,James,13,8,Sarah,9
8=,Ben,9,8=,Hannah,6,9=,Michael,11,9=,Lauren,8
10=,William,8,8=,Charlotte,6,9=,Liam,11,9=,Jessica,8
10=,Dylan,8,,,,,,,9=,Erin,8
10=,Connor,8,,,,,,,9=,Charlotte,8
,,,,,,,,,9=,Amy,8
,,,,,,,,,,,

Renfrewshire,,,,,,South Lanarkshire,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1=,Lewis,25,1,Chloe,23,1,Lewis,54,1,Sophie,48
1=,Jack,25,2,Megan,22,2,Jack,51,2,Emma,40
1=,Adam,25,3=,Rebecca,20,3,Cameron,47,3,Chloe,36
4,Cameron,21,3=,Erin,20,4,James,33,4=,Lauren,34
5,Kyle,19,5=,Emily,17,5,Ross,32,4=,Amy,34
6=,Scott,17,5=,Amy,17,6,Dylan,31,6,Rachel,33
6=,Matthew,17,7=,Sophie,16,7=,Ryan,30,7,Erin,26
6=,David,17,7=,Rachel,16,7=,Jamie,30,8=,Megan,25
9=,Ross,16,7=,Lucy,16,7=,Euan,30,8=,Emily,25
9=,James,16,7=,Lauren,16,10=,Nathan,26,10,Ellie,24
9=,Daniel,16,7=,Holly,16,10=,Matthew,26,,,
9=,Aidan,16,,,,10=,Callum,26,,,
,,,,,,,,,,,
Scottish Borders,,,,,,Stirling,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Lewis,16,1,Chloe,14,1,Jack,15,1,Sophie,10
2,Jack,14,2,Amy,12,2,James,13,2,Amy,9
3=,Jamie,12,3,Lucy,10,3,Lewis,11,3=,Leah,6
3=,Ben,12,4,Hannah,9,4,Alexander,9,3=,Lauren,6
5,Cameron,10,5=,Sophie,8,5=,Harry,8,3=,Hannah,6
6=,Matthew,9,5=,Erin,8,5=,Gregor,8,3=,Erin,6
6=,Liam,9,7=,Emma,7,5=,Cameron,8,3=,Emma,6
6=,James,9,7=,Emily,7,5=,Ben,8,3=,Chloe,6
6=,Daniel,9,9=,Megan,6,9=,Ryan,7,9=,Lucy,5
10,Callum,8,9=,Eilidh,6,9=,Matthew,7,9=,Jade,5
,,,,,,9=,Jamie,7,9=,Emily,5
,,,,,,9=,Christopher,7,9=,Ellie,5
,,,,,,9=,Aidan,7,9=,Eilidh,5
,,,,,,9=,Callum,7,,,
,,,,,,,,,,,
Shetland,,,,,,West Dunbartonshire,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Jack,6,1,Sarah,3,1,Lewis,15,1,Chloe,16
2=,Joe,4,2=,Nina,2,2=,Kyle,14,2,Sophie,13
2=,Jamie,4,2=,Jodie,2,2=,Adam,14,3=,Erin,12
2=,James,4,2=,Isla,2,4=,Jack,13,3=,Emma,12
5=,Samuel,3,2=,Freya,2,4=,Aidan,13,5,Amy,11
5=,Robert,3,,,,6,Ross,12,6,Shannon,10
5=,Nathan,3,,,,7=,Michael,10,7=,Rebecca,9
5=,Matthew,3,,,,7=,Connor,10,7=,Lauren,9
5=,Luke,3,,,,7=,Cameron,10,9=,Nicole,8
,,,,,,7=,Ben,10,9=,Morgan,8
,,,,,,,,,9=,Holly,8
,,,,,,,,,9=,Caitlin,8

South Ayrshire,,,,,,West Lothian,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Jack,19,1,Amy,13,1,Lewis,30,1,Sophie,27
2,Lewis,13,2,Erin,11,2=,Ryan,29,2,Chloe,24
3=,Nathan,11,3=,Sophie,10,2=,Cameron,29,3,Emma,20
3=,Cameron,11,3=,Lauren,10,4,Jack,28,4=,Lauren,19
5,James,10,5=,Rachel,9,5,Ben,22,4=,Erin,19
6,Scott,9,5=,Ellie,9,6,Matthew,19,4=,Ellie,19
7=,Ryan,8,7,Chloe,8,7=,Adam,18,7,Holly,18
7=,Liam,8,8=,Abbie,7,7=,Callum,18,8=,Rebecca,16
7=,Ewan,8,8=,Holly,7,9,Liam,17,8=,Katie,16
7=,Ben,8,8=,Emma,7,10,Daniel,16,8=,Amy,16
,,,8=,Emily,7,,,,,,
