"Top ten forenames given, by Scottish Council area, 2010",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Argyll & Bute,,,,,,
,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies
,,,,9=,Sophie,9,,,10=,Evan,7,,10=,Caitlin,6
,,,,,,,,,10=,Harry,7,,10=,Evie,6
,,,,,,,,,10=,James,7,,10=,Katie,6
,,,,,,,,,10=,Logan,7,,10=,Lucy,6
East Ayrshire,,,,,,,,,East Renfrewshire,,,,,,
1,Lewis,17,,1,Ava,20,,,1=,Adam,10,,1=,Olivia,12
2,Jack,16,,2=,Lucy,18,,,1=,Lewis,10,,1=,Sophie,12
3,Callum,14,,2=,Sophie,18,,,3,Matthew,9,,3,Isla,11
4=,Kyle,13,,4,Emily,17,,,4,Daniel,8,,4=,Ava,9
4=,Logan,13,,5,Olivia,16,,,5=,Harry,7,,4=,Eilidh,9
6=,Daniel,11,,6,Isla,13,,,5=,Jack,7,,6,Emma,8
6=,Harry,11,,7,Lily,11,,,5=,Jamie,7,,7=,Amy,6
8=,Aaron,10,,8,Erin,10,,,5=,Joseph,7,,7=,Charlotte,6
8=,Aiden,10,,9=,Chloe,9,,,9=,Evan,6,,7=,Chloe,6
10=,Ethan,9,,9=,Hannah,9,,,9=,Finlay,6,,7=,Erin,6
10=,Finlay,9,,,,,,,9=,James,6,,7=,Freya,6
10=,Jamie,9,,,,,,,9=,Michael,6,,,,
10=,Tyler,9,,,,,,,9=,Nathan,6,,,,
,,,,,,,,,9=,Ryan,6,,,,
East Dunbartonshire,,,,,,,,,"Edinburgh, City of",,,,,,
1=,Jack,13,,1,Sophie,14,,,1,Daniel,50,,1,Isla,53
1=,Lewis,13,,2,Olivia,10,,,2,Alexander,47,,2,Sophie,49
3,James,11,,3,Eva,9,,,3,James,43,,3,Olivia,38
4,Oliver,10,,4,Anna,8,,,4,Oliver,41,,4,Chloe,36
5,Alexander,9,,5=,Charlotte,7,,,5,Finlay,36,,5,Emily,35
6=,Adam,8,,5=,Emma,7,,,6,Lewis,35,,6,Lily,34
6=,Daniel,8,,5=,Millie,7,,,7=,Adam,32,,7,Lucy,32
6=,Ross,8,,8=,Ava,6,,,7=,Samuel,32,,8,Ava,30
6=,Ryan,8,,8=,Chloe,6,,,9,Jack,31,,9,Jessica,27
10=,Aaron,7,,8=,Eilidh,6,,,10,Harry,27,,10=,Emma,26
10=,Andrew,7,,8=,Isla,6,,,,,,,10=,Erin,26
10=,Finlay,7,,,,,,,,,,,,,
Eilean Siar,,,,,,,,,Glasgow City,,,,,,
1,James,5,,1,Emma,4,,,1,Ryan,59,,1,Sophie,81
2,Liam,4,,2=,Hannah,3,,,2,Jack,58,,2,Olivia,69
3=,Finlay,3,,2=,Sarah,3,,,3,James,56,,3,Ava,63
3=,Jack,3,,,,,,,4,Aaron,53,,4,Emily,40
3=,Logan,3,,,,,,,5,Logan,51,,5=,Lucy,36
3=,Ruairidh,3,,,,,,,6,Lewis,48,,5=,Mia,36
,,,,,,,,,7,Kyle,46,,7,Chloe,35
,Data not shown where fewer than three births,,,,,,,,8=,Daniel,44,,8,Ellie,32
,,,,,,,,,8=,Muhammad,44,,9=,Eva,30
,,,,,,,,,10=,Aiden,40,,9=,Millie,30
,,,,,,,,,10=,Mohammed,40,,,,
Falkirk,,,,,,,,,Highland,,,,,,
1,Jack,23,,1,Sophie,25,,,1,Jack,24,,1,Sophie,36
2,Lewis,20,,2,Lucy,22,,,2,Finlay,23,,2,Isla,26
3,Jamie,19,,3,Ava,20,,,3,Alexander,21,,3,Katie,22
4,Daniel,16,,4,Olivia,18,,,4,Lewis,20,,4=,Emily,20
5=,Liam,15,,5,Grace,14,,,5,James,19,,4=,Lily,20
5=,Logan,15,,6=,Chloe,13,,,6=,Cameron,18,,6=,Lucy,18
7=,Cameron,13,,6=,Kayla,13,,,6=,Liam,18,,6=,Olivia,18
7=,Matthew,13,,8,Jessica,12,,,8=,Dylan,16,,8,Ava,16
9=,Aaron,12,,9=,Isla,10,,,8=,Ryan,16,,9,Maisie,14
9=,Callum,12,,9=,Lily,10,,,10=,Connor,15,,10=,Ellie,13
9=,Connor,12,,9=,Niamh,10,,,10=,Ethan,15,,10=,Evie,13
9=,Lucas,12,,,,,,,10=,Harry,15,,10=,Ruby,13
,,,,,,,,,10=,Tyler,15,,,,
Fife,,,,,,,,,Inverclyde,,,,,,
1,Jack,48,,1,Sophie,46,,,1=,Jack,10,,1,Sophie,13
2,Lewis,42,,2,Emily,34,,,1=,Nathan,10,,2=,Emily,11
3,Logan,39,,3,Ellie,33,,,3=,Connor,9,,2=,Olivia,11
4,Cameron,36,,4,Ava,32,,,3=,Lewis,9,,4,Brooke,9
5,Liam,35,,5,Lily,31,,,3=,Logan,9,,5,Jessica,8
6,Oliver,31,,6,Emma,30,,,6,Aiden,8,,6=,Ava,7
7,Jamie,30,,7=,Chloe,29,,,7=,Aaron,7,,6=,Chloe,7
8,Daniel,29,,7=,Isla,29,,,7=,Ryan,7,,8,Eva,6
9,Connor,26,,9,Freya,26,,,9=,Adam,6,,9=,Eilidh,5
10=,Aiden,25,,10,Jessica,25,,,9=,Oliver,6,,9=,Ellie,5
10=,Lucas,25,,,,,,,9=,Rhys,6,,9=,Lily,5
10=,Matthew,25,,,,,,,,,,,9=,Zoe,5
Midlothian,,,,,,,,,North Lanarkshire,,,,,,
1,Jack,16,,1,Sophie,19,,,1,Jack,51,,1,Sophie,64
2,Finlay,11,,2=,Ava,10,,,2,Lewis,41,,2,Olivia,41
3,Lewis,10,,2=,Isla,10,,,3,Aaron,38,,3=,Ava,37
4,Ryan,9,,2=,Lily,10,,,4,Liam,31,,3=,Emma,37
5=,Aaron,8,,5=,Emma,9,,,5,Ryan,30,,5,Emily,34
5=,Ethan,8,,5=,Lucy,9,,,6,Connor,29,,6,Ellie,33
5=,Jamie,8,,5=,Olivia,9,,,7,James,28,,7,Eva,29
8=,Charlie,7,,8=,Chloe,8,,,8,Logan,26,,8=,Erin,27
8=,Connor,7,,8=,Leah,8,,,9,Lucas,25,,8=,Lucy,27
8=,Dylan,7,,8=,Niamh,8,,,10=,Aiden,24,,10,Katie,26
8=,James,7,,,,,,,10=,Jayden,24,,,,
8=,Logan,7,,,,,,,10=,Kyle,24,,,,
8=,Samuel,7,,,,,,,,,,,,,
8=,Thomas,7,,,,,,,,,,,,,
Moray,,,,,,,,,Orkney Islands,,,,,,,,
1,Logan,12,,1,Isla,12,,,1=,Alfie,5,,,,,,
2=,Ethan,8,,2,Lily,10,,,1=,James,5,,,,,,
2=,Jack,8,,3,Ava,9,,,3=,Aiden,3,,,,,,
2=,Ryan,8,,4,Sophie,8,,,3=,Jamie,3,,,,,,
5=,Alfie,7,,5,Olivia,7,,,3=,Scott,3,,,,,,
5=,Lewis,7,,6=,Chloe,6,,,3=,Thomas,3,,,,,,
5=,Noah,7,,6=,Eilidh,6,,,,,,,,,,,
8=,Archie,6,,6=,Ellie,6,,,,,,,,,,,
8=,Callum,6,,6=,Emma,6,,,,Data not shown where fewer than three births,,,,,,,
8=,Charlie,6,,6=,Isabella,6,,,,,,,,,,,
8=,Dylan,6,,,,,,,,,,,,,,,
8=,Finlay,6,,,,,,,,,,,,,,,
8=,Harry,6,,,,,,,,,,,,,,,
8=,Liam,6,,,,,,,,,,,,,
8=,Lucas,6,,,,,,,,,,,,,
North Ayrshire,,,,,,,,,Perth & Kinross,,,,,,
1,Jack,18,,1,Sophie,20,,,1,James,18,,1,Lily,16
2,James,16,,2,Olivia,15,,,2=,Finlay,11,,2,Sophie,14
3=,Cameron,14,,3,Lucy,11,,,2=,Lewis,11,,3=,Abigail,11
3=,Jamie,14,,4=,Ellie,10,,,2=,Oliver,11,,3=,Amy,11
3=,Logan,14,,4=,Emily,10,,,2=,Thomas,11,,3=,Isla,11
6=,Connor,10,,4=,Grace,10,,,6=,Daniel,10,,3=,Olivia,11
6=,Lewis,10,,4=,Jessica,10,,,6=,Rory,10,,7=,Ava,9
6=,Max,10,,8=,Aimee,9,,,8=,Alexander,9,,7=,Ellie,9
9=,Callum,9,,8=,Erin,9,,,8=,Angus,9,,7=,Emily,9
9=,Dylan,9,,8=,Eva,9,,,8=,Harry,9,,7=,Maisie,9
9=,Ethan,9,,8=,Leah,9,,,8=,Jack,9,,,,
9=,Kyle,9,,8=,Lily,9,,,8=,Jamie,9,,,,
9=,Liam,9,,,,,,,,,,,,,
9=,Riley,9,,,,,,,,,,,,,
9=,Ryan,9,,,,,,,,,,,,,
Renfrewshire,,,,,,,,,South Ayrshire,,,,,,
1,Jack,32,,1,Sophie,34,,,1,Finlay,11,,1,Sophie,16
2=,Aaron,24,,2,Olivia,26,,,2=,Ethan,10,,2=,Ava,11
2=,Lewis,24,,3,Emma,25,,,2=,Lewis,10,,2=,Ellie,11
4,Ryan,21,,4,Lucy,17,,,2=,Nathan,10,,2=,Jessica,11
5=,Kyle,17,,5=,Ava,15,,,5=,Daniel,9,,5=,Emily,9
5=,Logan,17,,5=,Emily,15,,,5=,Ryan,9,,5=,Isla,9
7,Jamie,16,,7=,Amy,12,,,7,Cameron,8,,7=,Charlotte,8
8=,Callum,15,,7=,Ellie,12,,,8=,Harry,7,,7=,Kayla,8
8=,Matthew,15,,7=,Holly,12,,,8=,Jack,7,,9=,Freya,7
8=,Oliver,15,,10=,Chloe,11,,,8=,Logan,7,,9=,Grace,7
,,,,10=,Erin,11,,,,,,,9=,Katie,7
,,,,10=,Eva,11,,,,,,,9=,Lucy,7
,,,,10=,Grace,11,,,,,,,,,
,,,,10=,Jessica,11,,,,,,,,,
,,,,10=,Lily,11,,,,,,,,,
,,,,10=,Ruby,11,,,,,,,,,
Scottish Borders,,,,,,,,,South Lanarkshire,,,,,,
1,Jack,15,,1,Sophie,16,,,1,Jack,43,,1,Sophie,52
2,Lewis,11,,2,Lucy,12,,,2,Lewis,41,,2,Olivia,37
3=,Liam,10,,3,Chloe,11,,,3,Aaron,37,,3=,Ava,35
3=,Logan,10,,4,Ellie,10,,,4=,James,30,,3=,Emily,35
3=,Oliver,10,,5=,Olivia,9,,,4=,Jamie,30,,5,Chloe,28
6=,Charlie,9,,5=,Ruby,9,,,4=,Matthew,30,,6,Emma,24
6=,Ryan,9,,7,Erin,8,,,4=,Ryan,30,,7,Katie,21
8=,Finlay,8,,8=,Ava,7,,,8,Oliver,28,,8,Ellie,20
8=,Jay,8,,8=,Emily,7,,,9,Daniel,25,,9=,Grace,18
10=,Alexander,7,,8=,Freya,7,,,10=,Charlie,24,,9=,Lily,18
10=,Daniel,7,,8=,Jessica,7,,,10=,Ethan,24,,9=,Niamh,18
10=,Jamie,7,,,,,,,,,,,,,
10=,Lucas,7,,,,,,,,,,,,,
10=,Oscar,7,,,,,,,,,,,,,
10=,William,7,,,,,,,,,,,,,
Shetland Islands,,,,,,,,,Stirling,,,,,,
1,Alexander,4,,1,Isla,4,,,1,James,12,,1,Olivia,11
2,Alfie,3,,2=,Emily,3,,,2,Jack,9,,2,Sophie,10
,,,,2=,Erin,3,,,3=,Cameron,8,,3,Eilidh,9
,,,,2=,Holly,3,,,3=,Logan,8,,4,Isla,8
,,,,,,,,,5=,Charlie,7,,5=,Emily,7
,,,,,,,,,5=,Finlay,7,,5=,Jessica,7
,Data not shown where fewer than three births,,,,,,,,5=,Lewis,7,,7=,Evie,6
,,,,,,,,,8=,Callum,6,,7=,Katie,6
,,,,,,,,,8=,Joshua,6,,9=,Brooke,5
,,,,,,,,,8=,Liam,6,,9=,Eva,5
,,,,,,,,,8=,Oliver,6,,9=,Georgia,5
,,,,,,,,,,,,,9=,Holly,5
West Dunbartonshire,,,,,,,,,West Lothian,,,,,,
1,Lewis,23,,1,Sophie,18,,,1,Jack,28,,1=,Ava,19
2,Aaron,14,,2=,Jessica,11,,,2,Lewis,22,,1=,Sophie,19
3,Cameron,11,,2=,Olivia,11,,,3,Ryan,20,,3,Emily,18
4=,Liam,10,,4,Chloe,10,,,4,Logan,19,,4,Lucy,17
4=,Nathan,10,,5,Emily,9,,,5,Aaron,17,,5,Erin,15
6=,Aiden,9,,6=,Ava,8,,,6=,Ethan,16,,6=,Hannah,14
6=,Luke,9,,6=,Eilidh,8,,,6=,Kai,16,,6=,Katie,14
8=,Callum,8,,6=,Isla,8,,,8,Liam,15,,8=,Isla,13
8=,Dylan,8,,9=,Ellie,7,,,9=,James,14,,8=,Jessica,13
8=,Harry,8,,9=,Lucy,7,,,9=,Matthew,14,,10,Chloe,12
8=,Kyle,8,,,,,,,,,,,,,
8=,Oliver,8,,,,,,,,,,,,,
8=,Rhys,8,,,,,,,,,,,,,
