"Top ten forenames given, by Scottish council area, 2003",,,,,,,,,,,,,,

Aberdeen City,,,,,,,,Argyll & Bute,,,,,,
6=,Cailean,3,,,,,,10=,Jamie,44,,10,Caitlin,35
* Data not available where less than three births,,,,,,,,10=,Dylan,44,,,,

Falkirk,,,,,,,,Highland,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1=,Lewis,30,,1,Ellie,24,,1,Jack,24,,1,Ellie,26
1=,Jack,30,,2,Emma,23,,2,Lewis,23,,2,Emma,19
3,Kyle,21,,3,Sophie,20,,3,Cameron,23,,3=,Lucy,18
4,Cameron,17,,4=,Rachel,16,,4,Ben,19,,3=,Chloe,18
5,Jamie,16,,4=,Erin,16,,5,Ryan,18,,5,Hannah,17
6=,Joshua,15,,6,Amy,15,,6=,James,17,,6,Emily,15
6=,Callum,15,,7,Lauren,14,,6=,Connor,17,,7=,Sophie,14
8=,Ross,12,,8=,Lucy,13,,8,Finlay,16,,7=,Katie,14
8=,Logan,12,,8=,Katie,13,,9,Daniel,15,,7=,Abbie,14
10=,Ryan,11,,10=,Abbie,12,,10=,Michael,14,,7=,Eilidh,14
10=,Michael,11,,10=,Chloe,12,,10=,Jamie,14,,,,
10=,Liam,11,,,,,,10=,Calum,14,,,,
10=,Aaron,11,,,,,,,,,,,,
10=,Kieran,11,,,,,,,,,,,,
,,,,,,,,,,,,,,
Fife,,,,,,,,Inverclyde,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Cameron,57,,1,Emma,41,,1,Lewis,21,,1,Emma,14
2,Lewis,48,,2,Ellie,32,,2=,Joshua,13,,2=,Sophie,9
3,Jack,45,,3,Erin,28,,2=,Jack,13,,2=,Megan,9
4=,Kyle,37,,4=,Sophie,26,,4,James,11,,4=,Rebecca,7
4=,Callum,37,,4=,Chloe,26,,5=,Dylan,8,,4=,Lucy,7
6,Ben,34,,6=,Hannah,25,,5=,Connor,8,,4=,Hannah,7
7,Connor,29,,6=,Emily,25,,7=,Scott,7,,4=,Ellie,7
8=,Kieran,27,,8,Amy,24,,7=,Matthew,7,,4=,Amy,7
8=,Brandon,27,,9,Abbie,23,,7=,Kyle,7,,9=,Niamh,6
10=,Liam,26,,10,Megan,22,,7=,Adam,7,,9=,Abbie,6
10=,Adam,26,,,,,,7=,Jamie,7,,,,
10=,Andrew,26,,,,,,7=,Aidan,7,,,,
,,,,,,,,,,,,,,
Midlothian,,,,,,,,North Lanarkshire,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Jack,15,,1,Katie,10,,1,Lewis,58,,1,Emma,69
2=,Lewis,11,,2=,Emma,9,,2=,Ryan,47,,2,Sophie,43
2=,Dylan,11,,2=,Ellie,9,,2=,Jack,47,,3,Amy,42
2=,Adam,11,,2=,Abby,9,,4=,Ross,42,,4,Ellie,40
2=,Cameron,11,,2=,Caitlin,9,,4=,Cameron,42,,5,Rachel,38
6=,Matthew,9,,6=,Rachel,8,,6,Jamie,40,,6,Chloe,33
6=,Jamie,9,,6=,Emily,8,,7,James,38,,7,Erin,32
8=,Ryan,8,,6=,Amy,8,,8,Ben,37,,8,Lucy,31
8=,Michael,8,,9=,Lauren,7,,9,Aidan,36,,9,Hannah,29
8=,Daniel,8,,9=,Eilidh,7,,10=,Nathan,32,,10=,Lauren,28
8=,Ben,8,,,,,,10=,Daniel,32,,10=,Holly,28
,,,,,,,,,,,,10=,Emily,28
,,,,,,,,,,,,10=,Caitlin,28
,,,,,,,,,,,,10=,Aimee,28
,,,,,,,,,,,,,,
Moray,,,,,,,,Orkney Islands,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Jack,15,,1=,Emma,12,,1,Connor,5,,1=,Isla,3
2,Lewis,12,,1=,Ellie,12,,2,Steven,4,,1=,Freya,3
3=,Joshua,9,,3,Sophie,7,,3=,Thorfinn,3,,1=,Ella,3
3=,Cameron,9,,4,Abbie,6,,3=,Scott,3,,,,
5=,Matthew,8,,5=,Rachel,5,,3=,Owen,3,,,,
5=,Kieran,8,,5=,Mia,5,,* Data not available where less than 3 births,,,,,,
5=,Callum,8,,5=,Lucy,5,,,,,,,,
8=,Kyle,7,,5=,Katie,5,,,,,,,,
8=,James,7,,5=,Erin,5,,,,,,,,
8=,Ben,7,,5=,Emily,5,,,,,,,,
,,,,5=,Charlotte,5,,,,,,,,
,,,,5=,Caitlin,5,,,,,,,,
,,,,,,,,,,,,,,
North Ayrshire,,,,,,,,Perth & Kinross,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Jack,22,,1,Chloe,17,,1,Jack,24,,1,Lucy,16
2,Lewis,18,,2,Emma,15,,2,Lewis,23,,2=,Sophie,11
3,Ryan,17,,3=,Ellie,14,,3,Joshua,14,,2=,Amy,11
4,Cameron,16,,3=,Abbie,14,,4=,Kieran,13,,4=,Lauren,8
5=,John,14,,3=,Amy,14,,4=,Dylan,13,,4=,Jessica,8
5=,Callum,14,,6,Rebecca,11,,4=,Ben,13,,4=,Emma,8
7=,Kyle,13,,7,Lauren,10,,7,Connor,12,,4=,Chloe,8
7=,Aidan,13,,8=,Sophie,9,,8,Matthew,11,,8=,Rebecca,7
9,Ben,12,,8=,Aimee,9,,9=,Jamie,10,,8=,Hannah,7
10=,Scott,11,,8=,Rachel,9,,9=,James,10,,8=,Ellie,7
10=,Matthew,11,,8=,Megan,9,,9=,Andrew,10,,8=,Beth,7
,,,,8=,Erin,9,,9=,Cameron,10,,,,
,,,,8=,Eilidh,9,,9=,Callum,10,,,,
,,,,8=,Caitlin,9,,9=,Benjamin,10,,,,
,,,,,,,,,,,,,,
Renfrewshire,,,,,,,,South Ayrshire,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Lewis,28,,1,Emma,31,,1,Cameron,17,,1,Emma,14
2,Adam,25,,2,Erin,22,,2,Connor,13,,2,Sophie,13
3,Jack,24,,3,Lauren,17,,3=,Lewis,12,,3,Chloe,11
4,Matthew,23,,4=,Megan,16,,3=,Callum,12,,4=,Katie,10
5,Ross,20,,4=,Emily,16,,5,James,11,,4=,Ellie,10
6,Cameron,19,,6=,Sophie,15,,6=,Jack,10,,4=,Rachel,10
7,Andrew,18,,6=,Amy,15,,6=,Ben,10,,7,Lucy,9
8=,Kyle,16,,8=,Rebecca,14,,8=,Nathan,9,,8=,Megan,8
8=,Daniel,16,,8=,Rachel,14,,8=,Jamie,9,,8=,Amy,8
8=,Callum,16,,8=,Olivia,14,,8=,Aaron,9,,10=,Rebecca,7
8=,Ben,16,,8=,Ellie,14,,,,,,10=,Morgan,7
,,,,,,,,,,,,10=,Emily,7

Scottish Borders,,,,,,,,South Lanarkshire,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Lewis,18,,1=,Sophie,13,,1,Lewis,52,,1,Sophie,43
2,Jack,17,,1=,Katie,13,,2,Jack,50,,2=,Emma,42
3,Alexander,14,,1=,Emma,13,,3,Callum,38,,2=,Amy,42
4,Rory,11,,4,Amy,12,,4,Cameron,36,,4,Chloe,33
5,Luke,10,,5=,Hannah,11,,5,Kyle,33,,5,Ellie,32
6=,Michael,9,,5=,Erin,11,,6,Ryan,31,,6,Rachel,31
6=,Adam,9,,7,Holly,9,,7,Daniel,28,,7,Erin,25
6=,Connor,9,,8=,Lucy,8,,8,Ross,27,,8,Hannah,24
6=,Cameron,9,,8=,Jessica,8,,9=,Matthew,26,,9,Lucy,23
10=,William,8,,8=,Ellie,8,,9=,Andrew,26,,10,Lauren,21
10=,Ryan,8,,8=,Chloe,8,,,,,,,,
10=,David,8,,,,,,,,,,,,
10=,Ben,8,,,,,,,,,,,,
,,,,,,,,,,,,,,
Shetland Islands,,,,,,,,Stirling,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,James,5,,,,,,1,James,14,,1,Emma,11
2=,Scott,4,,,,,,2,Cameron,12,,2,Ellie,10
2=,Robert,4,,,,,,3=,Liam,10,,3=,Lucy,9
2=,Kyle,4,,,,,,3=,Alexander,10,,3=,Erin,9
5=,Shaun,3,,,,,,5=,Lewis,9,,5=,Sophie,8
5=,Luke,3,,,,,,5=,John,9,,5=,Hannah,8
5=,Bobby,3,,,,,,5=,Jack,9,,5=,Amy,8
* Data not available where less than 3 births,,,,,,,,8=,Matthew,7,,8=,Rebecca,7
,,,,,,,,8=,Logan,7,,8=,Laura,7
,,,,,,,,8=,Kieran,7,,10=,Rachel,5
,,,,,,,,8=,Joshua,7,,10=,Megan,5
,,,,,,,,8=,Fraser,7,,10=,Lauren,5
,,,,,,,,8=,Euan,7,,10=,Abigail,5
,,,,,,,,,,,,10=,Abbie,5
,,,,,,,,,,,,10=,Charlotte,5
,,,,,,,,,,,,,,
West Dunbartonshire,,,,,,,,West Lothian,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Jack,19,,1,Emma,13,,1,Jack,38,,1,Amy,26
2,Kyle,18,,2=,Sophie,12,,2,Lewis,30,,2,Erin,23
3,Lewis,17,,2=,Katie,12,,3,Adam,25,,3=,Emma,21
4=,Ross,14,,4=,Lucy,10,,4,Cameron,22,,3=,Ellie,21
4=,Matthew,14,,4=,Amy,10,,5,Ben,19,,3=,Chloe,21
6=,Ryan,13,,6,Lauren,9,,6,Jamie,18,,6,Rachel,20
6=,John,13,,7,Emily,8,,7,Dylan,17,,7,Lauren,19
8,Connor,12,,8=,Rebecca,7,,8=,Michael,16,,8,Megan,17
9=,Nathan,10,,8=,Rachel,7,,8=,Kyle,16,,9=,Rebecca,16
9=,Cameron,10,,8=,Megan,7,,10=,Ryan,15,,9=,Abbie,16
,,,,8=,Ellie,7,,10=,Aaron,15,,,,
,,,,8=,Caitlin,7,,10=,James,15,,,,
,,,,,,,,10=,Callum,15,,,,
