"Table 3.11: Live births, stillbirths� and maternities�, by sex of child, marital status of parents and age of mother, Scotland, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of mother,Live births,,,,,,,,,Stillbirths,,,,,,,,,Maternities,,,Age of mother,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All live births,,,To married parents,,,To unmarried parents,,,All stillbirths,,,To married parents,,,To unmarried parents,,,All maternities,Married parents,Unmarried parents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26," 2,693 "," 1,370 "," 1,323 ", 998 , 513 , 485 ," 1,695 ", 857 , 838 , 8 , 4 , 4 , 3 , 1 , 2 , 5 , 3 , 2 ," 2,669 ", 988 ," 1,681 ",26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27," 2,949 "," 1,552 "," 1,397 "," 1,296 ", 682 , 614 ," 1,653 ", 870 , 783 , 9 , 5 , 4 , 2 , 2 , - , 7 , 3 , 4 ," 2,927 "," 1,282 "," 1,645 ",27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28," 3,362 "," 1,733 "," 1,629 "," 1,703 ", 890 , 813 ," 1,659 ", 843 , 816 , 14 , 5 , 9 , 5 , 3 , 2 , 9 , 2 , 7 ," 3,318 "," 1,673 "," 1,645 ",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29," 3,492 "," 1,808 "," 1,684 "," 1,958 ", 992 , 966 ," 1,534 ", 816 , 718 , 12 , 9 , 3 , 10 , 9 , 1 , 2 , - , 2 ," 3,464 "," 1,945 "," 1,519 ",29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30-34," 17,490 "," 9,069 "," 8,421 "," 11,343 "," 5,861 "," 5,482 "," 6,147 "," 3,208 "," 2,939 ", 62 , 33 , 29 , 25 , 16 , 9 , 37 , 17 , 20 ," 17,266 "," 11,181 "," 6,085 ",30-34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30," 3,620 "," 1,899 "," 1,721 "," 2,185 "," 1,136 "," 1,049 "," 1,435 ", 763 , 672 , 12 , 8 , 4 , 5 , 3 , 2 , 7 , 5 , 2 ," 3,569 "," 2,145 "," 1,424 ",30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31," 3,723 "," 1,972 "," 1,751 "," 2,349 "," 1,240 "," 1,109 "," 1,374 ", 732 , 642 , 8 , 3 , 5 , 2 , 1 , 1 , 6 , 2 , 4 ," 3,683 "," 2,326 "," 1,357 ",31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32," 3,546 "," 1,827 "," 1,719 "," 2,383 "," 1,236 "," 1,147 "," 1,163 ", 591 , 572 , 15 , 7 , 8 , 5 , 4 , 1 , 10 , 3 , 7 ," 3,509 "," 2,353 "," 1,156 ",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33," 3,469 "," 1,778 "," 1,691 "," 2,281 "," 1,171 "," 1,110 "," 1,188 ", 607 , 581 , 15 , 8 , 7 , 7 , 5 , 2 , 8 , 3 , 5 ," 3,428 "," 2,255 "," 1,173 ",33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34," 3,132 "," 1,593 "," 1,539 "," 2,145 "," 1,078 "," 1,067 ", 987 , 515 , 472 , 12 , 7 , 5 , 6 , 3 , 3 , 6 , 4 , 2 ," 3,077 "," 2,102 ", 975 ,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35-39," 9,556 "," 5,026 "," 4,530 "," 6,254 "," 3,290 "," 2,964 "," 3,302 "," 1,736 "," 1,566 ", 53 , 25 , 28 , 25 , 7 , 18 , 28 , 18 , 10 ," 9,399 "," 6,139 "," 3,260 ",35-39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35," 2,850 "," 1,505 "," 1,345 "," 1,886 ", 969 , 917 , 964 , 536 , 428 , 13 , 10 , 3 , 4 , 3 , 1 , 9 , 7 , 2 ," 2,795 "," 1,835 ", 960 ,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36," 2,448 "," 1,249 "," 1,199 "," 1,599 ", 822 , 777 , 849 , 427 , 422 , 12 , 4 , 8 , 5 , - , 5 , 7 , 4 , 3 ," 2,403 "," 1,575 ", 828 ,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37," 1,829 ", 972 , 857 ," 1,221 ", 667 , 554 , 608 , 305 , 303 , 8 , 3 , 5 , 3 , - , 3 , 5 , 3 , 2 ," 1,805 "," 1,202 ", 603 ,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38," 1,367 ", 725 , 642 , 884 , 475 , 409 , 483 , 250 , 233 , 4 , 1 , 3 , 3 , - , 3 , 1 , 1 , - ," 1,336 ", 867 , 469 ,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39," 1,062 ", 575 , 487 , 664 , 357 , 307 , 398 , 218 , 180 , 16 , 7 , 9 , 10 , 4 , 6 , 6 , 3 , 3 ," 1,060 ", 660 , 400 ,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40-44," 2,056 "," 1,034 "," 1,022 "," 1,212 ", 619 , 593 , 844 , 415 , 429 , 15 , 8 , 7 , 6 , 3 , 3 , 9 , 5 , 4 ," 2,022 "," 1,188 ", 834 ,40-44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40, 828 , 413 , 415 , 485 , 241 , 244 , 343 , 172 , 171 , 8 , 6 , 2 , 3 , 2 , 1 , 5 , 4 , 1 , 819 , 477 , 342 ,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41, 570 , 280 , 290 , 337 , 169 , 168 , 233 , 111 , 122 , 4 , 2 , 2 , 1 , 1 , - , 3 , 1 , 2 , 558 , 328 , 230 ,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42, 336 , 163 , 173 , 188 , 92 , 96 , 148 , 71 , 77 , 2 , - , 2 , 1 , - , 1 , 1 , - , 1 , 333 , 188 , 145 ,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43, 224 , 127 , 97 , 147 , 90 , 57 , 77 , 37 , 40 , 1 , - , 1 , 1 , - , 1 , - , - , - , 218 , 143 , 75 ,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44, 98 , 51 , 47 , 55 , 27 , 28 , 43 , 24 , 19 , - , - , - , - , - , - , - , - , - , 94 , 52 , 42 ,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45-49,126,59,67,74,34,40,52,25,27,1,-,1,1,-,1,-,-,-,124,73,51,45-49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,69,35,34,41,21,20,28,14,14,-,-,-,-,-,-,-,-,-,67,40,27,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,24,9,15,15,3,12,9,6,3,1,-,1,1,-,1,-,-,-,24,15,9,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,19,11,8,10,8,2,9,3,6,-,-,-,-,-,-,-,-,-,19,10,9,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,12,3,9,8,2,6,4,1,3,-,-,-,-,-,-,-,-,-,12,8,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,2,1,1,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,2,-,2,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50 & over,11,2,9,7,1,6,4,1,3,-,-,-,-,-,-,-,-,-,9,6,3,50 & over,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS,17,8,9,7,3,4,10,5,5,1,-,1,1,-,1,-,-,-,18,8,10,NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Male stillbirths column includes sex not known.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) Maternities are defined to be the number of pregnancies ending in stillbirths or live births with multiple births counting once only.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
