"Table 1 - Top 100 boys' and girls' first forenames, Scotland, 2016 (provisional: up to 3 December) showing changes since 2015",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,,,,
53=,John,114,6,,53=,Leah,85,-15,,,,
55=,David,113,-14,,55=,Amy,84,-13,,,,
55=,Isaac,113,10,,55=,Lacey,84,-3,,,,
57,Cole,112,4,,55=,Maya,84,-4,,,,
58,Hamish,111,23,,55=,Niamh,84,-10,,,,
59,Robert,109,4,,59,Willow,83,-4,,,,
60=,Jackson,108,-9,,60,Thea,82,12,,,,
60=,Michael,108,-10,,61,Elizabeth,81,19,,,,
62,George,105,-9,,62,Abbie,79,5,,,,
63=,Kai,101,4,,63,Lexi,78,-8,,,,
63=,Leon,101,-8,,64=,Hollie,76,-22,,,,
65,Kyle,100,-18,,64=,Molly,76,-18,,,,
66,Ben,99,5,,66=,Brooke,74,-9,,,,
67,Luca,98,21,,66=,Gracie,74,-4,,,,
68,Blake,96,7,,68,Sarah,72,7,,,,
69,Murray,95,-12,,69=,Cara,69,3,,,,
70=,Aiden,93,-3,,69=,Sienna,69,-1,,,,
70=,Carter,93,53,,71=,Mila,68,-8,,,,
72=,Jake,92,-14,,71=,Phoebe,68,24,,,,
72=,Owen,92,2,,71=,Rose,68,5,,,,
74=,Cooper,90,-10,,74,Lola,65,-14,,,,
74=,Freddie,90,2,,75,Iona,62,7,,,,
74=,Ruaridh,90,-1,,76=,Ayla,61,1,,,,
77,Jayden,86,-12,,76=,Megan,61,-10,,,,
78,Aidan,83,6,,78,Paige,59,-17,,,,
79,Fraser,82,-23,,79,Kayla,58,-11,,,,
80,Reuben,78,7,,80,Julia,57,2,,,,
81,Euan,77,-4,,81,Mya,55,-3,,,,
82,Sam,76,1,,82,Alexandra,54,52,,,,
83=,Blair,74,-4,,83=,Arianna,53,6,,,,
83=,Calvin,74,16,,83=,Summer,53,-13,,,,
83=,Christopher,74,3,,85=,Hope,52,11,,,,
86=,Alex,73,24,,85=,Quinn,52,35,,,,
86=,Arthur,73,65,,87,Maria,51,6,,,,
88,Calum,72,6,,88,Eve,50,2,,,,
89=,Cody,71,-1,,89,Violet,49,31,,,,
89=,Elliot,71,2,,90=,Ariana,48,8,,,,
91=,Josh,69,-13,,90=,Arya,48,11,,,,
91=,Lachlan,69,-1,,90=,Bella,48,-12,,,,
91=,Zac,69,9,,90=,Elsie,48,-6,,,,
94=,Arlo,68,100,,90=,Lillie,48,70,,,,
94=,Kayden,68,9,,95=,Florence,47,52,,,,
94=,Robbie,68,-15,,95=,Hanna,47,30,,,,
94=,Tyler,68,-22,,95=,Madison,47,24,,,,
98=,Conor,66,45,,98=,Amelie,46,-13,,,,
98=,Henry,66,-4,,98=,Matilda,46,-7,,,,
98=,Hunter,66,8,,100,Lauren,44,-14,,,,
98=,Zachary,66,8,,,,,,,,,
Footnote ,,,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,
