"Table 10d: Projected percentage of people living alone in TAYplan SDP area, by gender and age group, 2012 to 2037",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,
,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037
65-69,28%,27%,27%,27%,26%,26%,25%,25%,24%,24%,23%,23%,23%,22%,22%,22%,21%,21%,20%,20%,20%,19%,19%,19%,18%,18%
70-74,36%,35%,34%,34%,33%,33%,32%,32%,31%,31%,30%,29%,29%,28%,27%,27%,26%,26%,25%,25%,24%,24%,23%,23%,22%,22%
75-79,47%,46%,45%,44%,44%,43%,42%,41%,41%,40%,40%,39%,39%,38%,37%,36%,36%,35%,34%,34%,33%,32%,32%,31%,31%,30%
80-84,59%,59%,59%,58%,58%,57%,57%,56%,56%,55%,55%,54%,54%,53%,53%,53%,53%,52%,52%,51%,50%,50%,49%,48%,48%,47%
85-89,61%,62%,62%,62%,63%,63%,64%,64%,64%,63%,63%,63%,63%,63%,63%,62%,62%,62%,61%,62%,62%,62%,62%,62%,61%,60%
90+,57%,57%,57%,57%,57%,57%,58%,58%,59%,59%,60%,60%,61%,61%,61%,62%,62%,62%,62%,62%,62%,62%,63%,63%,63%,64%
All adults,20%,20%,20%,20%,20%,20%,20%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%
Total,,,,,,,,,,,,,,,,,,,,,,,,,,
16-19,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,6%
25-29,15%,15%,15%,15%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%
30-34,16%,16%,16%,16%,16%,17%,17%,17%,17%,17%,17%,18%,18%,18%,18%,18%,18%,18%,19%,19%,19%,19%,19%,19%,20%,20%
35-39,14%,15%,15%,15%,15%,16%,16%,16%,16%,17%,17%,17%,17%,18%,18%,18%,19%,19%,19%,19%,19%,20%,20%,20%,20%,20%
40-44,14%,15%,15%,15%,15%,16%,16%,16%,16%,17%,17%,17%,17%,18%,18%,18%,19%,19%,19%,19%,20%,20%,20%,20%,21%,21%
45-49,16%,16%,16%,16%,17%,17%,17%,17%,18%,18%,18%,18%,19%,19%,19%,19%,19%,20%,20%,20%,20%,21%,21%,21%,21%,21%
50-54,17%,17%,17%,17%,18%,18%,18%,18%,18%,19%,19%,19%,19%,20%,20%,20%,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%
55-59,18%,19%,19%,19%,19%,20%,20%,20%,20%,20%,21%,21%,21%,21%,21%,22%,22%,22%,22%,22%,23%,23%,23%,23%,23%,24%
60-64,20%,20%,20%,20%,20%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,22%,22%,22%,22%,22%,22%,22%,22%
65-69,23%,23%,23%,23%,23%,22%,22%,22%,22%,22%,22%,22%,22%,21%,21%,21%,21%,21%,21%,21%,21%,20%,20%,20%,20%,20%
70-74,28%,28%,27%,27%,27%,26%,26%,26%,26%,25%,25%,25%,24%,24%,24%,24%,23%,23%,23%,23%,22%,22%,22%,22%,21%,21%
75-79,36%,35%,35%,35%,34%,34%,33%,33%,33%,32%,32%,32%,31%,31%,31%,30%,30%,30%,29%,29%,29%,28%,28%,28%,27%,27%
80-84,46%,46%,45%,45%,45%,44%,44%,44%,43%,43%,43%,42%,42%,42%,41%,41%,41%,40%,40%,40%,39%,39%,39%,38%,38%,38%
85-89,54%,53%,53%,53%,53%,52%,52%,52%,52%,51%,51%,51%,51%,50%,50%,50%,50%,50%,49%,49%,49%,49%,49%,48%,48%,48%
90+,53%,53%,54%,54%,54%,54%,54%,55%,55%,55%,55%,56%,56%,56%,56%,56%,56%,57%,57%,57%,57%,57%,57%,58%,58%,58%
All adults,19%,19%,19%,19%,19%,20%,20%,20%,20%,20%,20%,20%,21%,21%,21%,21%,21%,21%,21%,21%,22%,22%,22%,22%,22%,22%
Note,,,,,,,,,,,,,,,,,,,,,,,,,,
"These figures are equal to the number of people in the age group projected to live in a 'one adult' household, divided by the projected population of that age and gender (including those living in communal establishments).",,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
