"Table 9c: Household projections for SESplan SDP area, by household type and age of head of household, 2012 to 2037",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household type,Age group,,,,,,,,,,,,,,,,,,,,,,,,,,,Average annual change1,Overall change,
,,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2012-2037,2012-2037,
,20-24,"3,067","3,019","2,975","2,912","2,835","2,794","2,773","2,744","2,700","2,648","2,593","2,544","2,514","2,508","2,529","2,562","2,630","2,684","2,713","2,760","2,778","2,755","2,730","2,730","2,702","2,705",-14,-362,-12%
,25-29,"5,776","5,826","5,934","6,032","6,151","6,186","6,122","6,054","5,948","5,813","5,747","5,718","5,668","5,589","5,493","5,394","5,306","5,256","5,253","5,305","5,381","5,526","5,646","5,713","5,815","5,854",3,78,1%
,30-34,"5,730","5,905","5,989","6,093","6,205","6,272","6,416","6,611","6,798","7,016","7,131","7,125","7,101","7,031","6,916","6,887","6,910","6,914","6,879","6,822","6,764","6,712","6,702","6,749","6,864","7,006",51,"1,276",22%
,35-39,"4,965","4,948","5,061","5,222","5,400","5,659","5,904","6,049","6,214","6,388","6,517","6,725","6,982","7,233","7,520","7,696","7,744","7,782","7,770","7,709","7,745","7,835","7,896","7,910","7,899","7,885",117,"2,920",59%
,40-44,"5,472","5,441","5,419","5,417","5,346","5,278","5,263","5,373","5,535","5,716","5,979","6,228","6,370","6,534","6,708","6,834","7,042","7,306","7,564","7,865","8,043","8,075","8,081","8,034","7,928","7,929",98,"2,457",45%
,45-49,"6,150","6,183","6,206","6,154","6,212","6,196","6,125","6,048","5,996","5,866","5,741","5,672","5,741","5,863","6,005","6,228","6,436","6,532","6,650","6,777","6,857","7,019","7,232","7,437","7,676","7,798",66,"1,648",27%
,50-54,"7,402","7,630","7,823","8,037","8,142","8,293","8,368","8,409","8,348","8,434","8,421","8,331","8,228","8,159","7,987","7,819","7,727","7,827","7,997","8,198","8,509","8,801","8,938","9,106","9,286","9,408",80,"2,006",27%
,55-59,"7,828","8,067","8,342","8,645","8,929","9,148","9,421","9,632","9,866","9,963","10,118","10,181","10,202","10,102","10,183","10,140","10,008","9,863","9,757","9,534","9,321","9,199","9,310","9,504","9,734","10,096",91,"2,269",29%
,60-64,"8,767","8,535","8,444","8,407","8,469","8,648","8,834","9,034","9,259","9,461","9,590","9,772","9,884","10,019","10,012","10,062","10,020","9,938","9,742","9,719","9,582","9,362","9,137","8,951","8,658","8,384",-15,-383,-4%
,65-69,"9,639","9,960","10,139","10,281","10,313","9,750","9,442","9,269","9,156","9,150","9,268","9,391","9,528","9,687","9,820","9,872","9,979","10,011","10,063","9,974","9,939","9,815","9,654","9,388","9,291","9,093",-22,-546,-6%
,70-74,"9,593","9,602","9,698","9,741","9,932","10,712","11,059","11,213","11,315","11,294","10,637","10,256","10,027","9,861","9,811","9,895","9,981","10,083","10,204","10,293","10,300","10,358","10,338","10,342","10,198","10,112",21,519,5%
,75-79,"10,514","10,557","10,580","10,543","10,369","10,359","10,444","10,587","10,668","10,911","11,824","12,248","12,453","12,598","12,604","11,916","11,526","11,306","11,156","11,135","11,273","11,412","11,569","11,741","11,878","11,921",56,"1,406",13%
,80-84,"9,903","9,846","9,911","9,965","10,044","10,105","10,284","10,408","10,463","10,376","10,453","10,631","10,881","11,057","11,397","12,478","13,031","13,339","13,570","13,651","13,011","12,685","12,545","12,474","12,552","12,814",116,"2,911",29%
,85-89,"6,898","6,913","6,977","7,132","7,302","7,448","7,565","7,736","7,896","8,084","8,240","8,490","8,687","8,817","8,828","8,977","9,226","9,533","9,767","10,150","11,245","11,840","12,200","12,478","12,615","12,129",209,"5,231",76%
,90+,"3,592","3,718","3,930","4,108","4,331","4,545","4,730","4,935","5,188","5,488","5,778","6,039","6,350","6,687","7,069","7,421","7,819","8,208","8,554","8,835","9,200","9,675","10,187","10,610","11,111","12,257",347,"8,665",241%
,All ages,"106,227","107,092","108,376","109,641","110,931","112,341","113,695","115,040","116,301","117,582","119,049","120,406","121,723","122,910","124,074","125,427","126,649","127,849","128,923","130,008","131,251","132,404","133,533","134,569","135,639","136,850","1,225","30,623",29%
"1 adult, 1+ children",16-19,749,756,757,760,757,753,747,740,747,762,790,821,859,898,920,959,970,972,984,981,994,"1,017","1,041","1,064","1,085","1,105",14,356,48%
,20-24,"3,592","3,630","3,660","3,663","3,640","3,639","3,658","3,674","3,669","3,659","3,636","3,625","3,635","3,682","3,763","3,863","4,013","4,144","4,239","4,357","4,439","4,459","4,476","4,531","4,544","4,606",41,"1,014",28%
,25-29,"5,048","5,157","5,326","5,485","5,653","5,771","5,809","5,840","5,829","5,783","5,766","5,770","5,764","5,728","5,687","5,628","5,584","5,576","5,619","5,716","5,839","6,034","6,199","6,310","6,450","6,536",60,"1,488",29%
,30-34,"5,624","5,764","5,795","5,854","5,919","5,969","6,068","6,225","6,367","6,513","6,601","6,602","6,602","6,561","6,488","6,448","6,432","6,402","6,339","6,273","6,187","6,122","6,093","6,123","6,207","6,322",28,698,12%
,35-39,"6,196","6,095","6,167","6,296","6,456","6,704","6,944","7,048","7,185","7,328","7,445","7,629","7,884","8,124","8,380","8,547","8,588","8,619","8,599","8,529","8,522","8,557","8,574","8,541","8,501","8,441",90,"2,245",36%
,40-44,"6,374","6,358","6,331","6,323","6,235","6,144","6,112","6,241","6,428","6,646","6,957","7,259","7,423","7,620","7,824","7,995","8,245","8,563","8,868","9,194","9,423","9,508","9,589","9,612","9,579","9,621",130,"3,247",51%
,45-49,"4,047","4,151","4,245","4,282","4,395","4,450","4,462","4,461","4,475","4,430","4,382","4,373","4,478","4,625","4,793","5,030","5,261","5,393","5,547","5,708","5,841","6,032","6,272","6,505","6,759","6,929",115,"2,882",71%
,50-54,"1,671","1,763","1,849","1,941","2,007","2,086","2,146","2,197","2,220","2,282","2,315","2,326","2,332","2,345","2,328","2,309","2,313","2,374","2,459","2,554","2,686","2,815","2,892","2,981","3,073","3,147",59,"1,476",88%
,55-59,545,574,604,638,671,700,732,761,791,811,836,854,867,871,889,895,893,888,887,874,862,858,876,903,934,978,17,433,79%
,60+,694,700,712,724,739,755,774,795,818,844,871,900,929,960,988,"1,020","1,051","1,081","1,108","1,139","1,170","1,199","1,225","1,251","1,277","1,303",24,610,88%
,All ages,"34,540","34,947","35,446","35,967","36,474","36,971","37,454","37,983","38,530","39,058","39,599","40,159","40,775","41,414","42,061","42,696","43,350","44,013","44,648","45,325","45,963","46,600","47,239","47,821","48,409","48,989",578,"14,449",42%
2 adults,16-19,933,950,955,962,959,954,951,942,955,979,"1,014","1,057","1,105","1,156","1,181","1,225","1,228","1,222","1,234","1,224","1,242","1,267","1,292","1,317","1,340","1,361",17,428,46%
,20-24,"7,833","7,798","7,787","7,725","7,618","7,621","7,679","7,699","7,673","7,615","7,552","7,500","7,501","7,581","7,746","7,948","8,261","8,537","8,725","8,979","9,112","9,114","9,104","9,179","9,149","9,245",56,"1,412",18%
,25-29,"14,293","14,564","14,978","15,368","15,831","16,066","16,003","15,915","15,720","15,421","15,321","15,355","15,339","15,240","15,087","14,920","14,776","14,728","14,818","15,053","15,359","15,861","16,297","16,579","16,984","17,187",116,"2,894",20%
,30-34,"11,650","12,094","12,346","12,644","12,950","13,178","13,561","14,046","14,509","15,050","15,372","15,409","15,412","15,311","15,101","15,077","15,185","15,247","15,231","15,162","15,076","15,008","15,036","15,196","15,502","15,882",169,"4,232",36%
,35-39,"7,206","7,109","7,208","7,375","7,573","7,877","8,161","8,296","8,461","8,631","8,752","8,975","9,267","9,547","9,874","10,061","10,057","10,025","9,927","9,761","9,711","9,751","9,767","9,731","9,666","9,587",95,"2,381",33%
,40-44,"7,596","7,442","7,290","7,171","6,969","6,774","6,656","6,711","6,828","6,976","7,217","7,441","7,525","7,637","7,754","7,831","7,992","8,216","8,429","8,673","8,801","8,766","8,706","8,587","8,418","8,341",30,744,10%
,45-49,"10,495","10,388","10,248","9,987","9,905","9,691","9,392","9,077","8,806","8,444","8,093","7,837","7,796","7,822","7,883","8,042","8,181","8,158","8,166","8,178","8,156","8,212","8,330","8,431","8,549","8,565",-77,"-1,929",-18%
,50-54,"15,999","16,146","16,210","16,315","16,192","16,152","16,001","15,768","15,350","15,206","14,859","14,379","13,873","13,437","12,867","12,316","11,917","11,851","11,890","11,985","12,228","12,440","12,402","12,416","12,433","12,407",-144,"-3,591",-22%
,55-59,"19,210","19,545","19,947","20,386","20,745","20,967","21,262","21,410","21,617","21,518","21,528","21,388","21,140","20,636","20,497","20,084","19,484","18,843","18,295","17,562","16,843","16,333","16,280","16,369","16,539","16,915",-92,"-2,295",-12%
,60-64,"22,333","21,778","21,598","21,576","21,814","22,378","22,961","23,589","24,262","24,847","25,270","25,788","26,129","26,542","26,579","26,749","26,739","26,588","26,113","26,094","25,730","25,122","24,456","23,900","23,103","22,316",-1,-17,0%
,65-69,"21,085","22,044","22,688","23,274","23,630","22,608","22,153","22,035","22,072","22,370","23,004","23,657","24,363","25,113","25,777","26,275","26,874","27,287","27,780","27,877","28,108","28,151","28,047","27,599","27,633","27,295",248,"6,210",29%
,70-74,"15,557","15,878","16,345","16,736","17,395","19,129","20,139","20,823","21,441","21,845","20,999","20,663","20,635","20,750","21,111","21,791","22,492","23,248","24,048","24,768","25,335","25,997","26,487","27,050","27,230","27,540",479,"11,983",77%
,75-79,"11,651","11,943","12,220","12,423","12,472","12,710","13,073","13,522","13,902","14,506","16,041","16,959","17,593","18,167","18,558","17,915","17,692","17,730","17,886","18,260","18,912","19,585","20,306","21,061","21,749","22,304",426,"10,653",91%
,80-84,"6,927","7,014","7,185","7,355","7,544","7,721","7,998","8,239","8,424","8,502","8,710","9,009","9,374","9,684","10,149","11,298","11,998","12,489","12,924","13,224","12,823","12,714","12,797","12,954","13,268","13,788",274,"6,862",99%
,85-89,"2,903","2,952","3,023","3,135","3,255","3,367","3,468","3,595","3,717","3,854","3,979","4,150","4,296","4,414","4,473","4,601","4,782","5,002","5,185","5,452","6,116","6,521","6,803","7,050","7,221","7,034",165,"4,131",142%
,90+,861,887,933,971,"1,018","1,063","1,102","1,144","1,197","1,261","1,321","1,374","1,437","1,505","1,583","1,653","1,733","1,809","1,876","1,927","1,996","2,088","2,186","2,265","2,360","2,594",69,"1,734",201%
,All ages,"176,530","178,531","180,961","183,401","185,872","188,256","190,559","192,809","194,935","197,023","199,028","200,941","202,785","204,542","206,219","207,786","209,391","210,979","212,524","214,179","215,548","216,929","218,295","219,684","221,146","222,362","1,833","45,832",26%
"2+ adults, 1+ children ",16-19,305,298,289,282,273,264,255,246,242,240,243,246,250,254,253,257,255,250,248,243,241,242,242,243,243,243,-2,-61,-20%
,20-24,"2,606","2,572","2,531","2,471","2,401","2,340","2,293","2,252","2,201","2,148","2,085","2,032","1,997","1,979","1,981","1,992","2,028","2,046","2,047","2,060","2,060","2,029","2,001","1,987","1,954","1,938",-27,-667,-26%
,25-29,"6,993","7,006","7,096","7,169","7,243","7,269","7,170","7,062","6,909","6,729","6,579","6,469","6,358","6,224","6,083","5,917","5,779","5,686","5,642","5,649","5,686","5,792","5,854","5,867","5,917","5,923",-43,"-1,070",-15%
,30-34,"14,506","14,683","14,565","14,514","14,465","14,373","14,402","14,557","14,673","14,805","14,798","14,527","14,234","13,855","13,420","13,076","12,827","12,574","12,272","11,953","11,598","11,293","11,071","10,942","10,913","10,939",-143,"-3,567",-25%
,35-39,"19,981","19,255","19,113","19,135","19,256","19,630","19,959","19,863","19,858","19,845","19,763","19,848","20,092","20,280","20,502","20,511","20,159","19,773","19,269","18,679","18,231","17,916","17,592","17,202","16,781","16,318",-146,"-3,662",-18%
,40-44,"24,625","23,899","23,170","22,549","21,692","20,850","20,268","20,250","20,407","20,668","21,200","21,679","21,706","21,827","21,940","21,971","22,198","22,590","22,923","23,306","23,444","23,171","22,870","22,424","21,866","21,479",-126,"-3,146",-13%
,45-49,"20,512","20,561","20,549","20,279","20,378","20,204","19,831","19,421","19,093","18,553","18,016","17,686","17,841","18,151","18,551","19,202","19,813","20,019","20,314","20,607","20,810","21,209","21,769","22,279","22,859","23,179",107,"2,667",13%
,50-54,"10,085","10,451","10,768","11,117","11,309","11,565","11,731","11,843","11,808","11,983","12,004","11,905","11,788","11,717","11,509","11,299","11,213","11,424","11,735","12,101","12,641","13,156","13,412","13,727","14,045","14,282",168,"4,197",42%
,55-59,"3,420","3,556","3,708","3,875","4,034","4,165","4,319","4,444","4,584","4,658","4,760","4,823","4,866","4,848","4,917","4,923","4,879","4,828","4,795","4,705","4,614","4,570","4,647","4,764","4,903","5,115",68,"1,695",50%
,60+,"2,518","2,559","2,618","2,682","2,760","2,841","2,930","3,029","3,136","3,247","3,350","3,465","3,573","3,690","3,784","3,874","3,962","4,042","4,107","4,194","4,268","4,322","4,365","4,405","4,435","4,456",78,"1,938",77%
,All ages,"105,549","104,839","104,408","104,075","103,812","103,501","103,158","102,969","102,912","102,876","102,796","102,682","102,706","102,827","102,939","103,022","103,114","103,231","103,351","103,495","103,593","103,700","103,823","103,840","103,915","103,872",-67,"-1,677",-2%
3+ adults,16-19,931,931,925,921,906,889,874,857,857,869,889,917,955,992,"1,008","1,041","1,038","1,026","1,029","1,015","1,024","1,040","1,056","1,071","1,085","1,098",7,166,18%
,20-24,"5,552","5,505","5,474","5,402","5,284","5,258","5,271","5,257","5,222","5,159","5,095","5,036","5,012","5,040","5,124","5,238","5,420","5,583","5,687","5,838","5,903","5,886","5,864","5,899","5,866","5,911",14,360,6%
,25-29,"2,476","2,527","2,600","2,670","2,760","2,807","2,804","2,794","2,763","2,708","2,692","2,699","2,700","2,686","2,662","2,636","2,613","2,608","2,629","2,674","2,733","2,824","2,904","2,955","3,029","3,065",24,589,24%
,30-34,"1,035","1,076","1,101","1,130","1,160","1,182","1,219","1,263","1,306","1,358","1,390","1,396","1,399","1,391","1,372","1,371","1,383","1,391","1,392","1,387","1,380","1,375","1,380","1,397","1,427","1,464",17,429,41%
,35-39,713,683,672,668,666,673,678,670,665,660,651,649,653,655,660,654,635,612,584,554,532,518,505,489,473,457,-10,-256,-36%
,40-44,"2,129","1,992","1,861","1,744","1,616","1,496","1,400","1,347","1,307","1,275","1,259","1,241","1,197","1,161","1,127","1,089","1,063","1,047","1,028","1,010",982,940,898,852,805,766,-55,"-1,363",-64%
,45-49,"6,153","5,956","5,740","5,463","5,293","5,053","4,776","4,499","4,252","3,971","3,706","3,495","3,390","3,315","3,260","3,245","3,221","3,131","3,060","2,989","2,913","2,863","2,834","2,794","2,757","2,693",-138,"-3,460",-56%
,50-54,"9,272","9,339","9,351","9,392","9,300","9,254","9,144","8,992","8,730","8,629","8,412","8,116","7,808","7,537","7,189","6,851","6,599","6,532","6,519","6,540","6,646","6,732","6,680","6,660","6,640","6,601",-107,"-2,671",-29%
,55-59,"7,576","7,740","7,929","8,145","8,335","8,468","8,641","8,751","8,889","8,899","8,956","8,946","8,899","8,742","8,747","8,638","8,449","8,250","8,087","7,835","7,592","7,433","7,474","7,581","7,720","7,969",16,393,5%
,60-64,"4,748","4,602","4,537","4,502","4,521","4,607","4,700","4,801","4,916","5,015","5,080","5,166","5,214","5,283","5,270","5,287","5,269","5,227","5,117","5,105","5,025","4,901","4,768","4,654","4,491","4,329",-17,-420,-9%
,65-69,"3,001","3,108","3,168","3,215","3,228","3,056","2,961","2,911","2,881","2,883","2,927","2,975","3,026","3,085","3,133","3,160","3,200","3,216","3,243","3,222","3,217","3,190","3,149","3,070","3,048","2,983",-1,-17,-1%
,70-74,"1,765","1,781","1,814","1,838","1,889","2,053","2,137","2,183","2,218","2,231","2,117","2,056","2,025","2,007","2,013","2,047","2,083","2,122","2,165","2,202","2,222","2,251","2,264","2,282","2,267","2,264",20,499,28%
,75+,"2,044","2,078","2,121","2,159","2,187","2,232","2,294","2,362","2,422","2,495","2,665","2,786","2,887","2,973","3,051","3,095","3,145","3,200","3,256","3,324","3,390","3,465","3,550","3,642","3,738","3,823",71,"1,779",87%
,All ages,"47,397","47,317","47,295","47,250","47,146","47,028","46,899","46,689","46,428","46,152","45,839","45,478","45,164","44,866","44,616","44,353","44,116","43,945","43,796","43,696","43,561","43,418","43,325","43,347","43,345","43,424",-159,"-3,973",-8%
All households ,All ages,"560,391","564,712","570,615","576,660","582,790","588,845","594,680","600,613","606,458","612,268","618,115","623,700","629,465","635,134","640,773","646,479","652,039","657,687","663,118","668,799","674,251","679,631","685,065","690,311","695,746","701,006","5,625","140,614",25%
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change (before rounding) by the number of years of the projection.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household figures are rounded to the nearest whole number.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
