"Abridged life table, by sex, age and council area, Scotland 1991-93",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,
70,"62,406   ",10.46    ,"76,004   ",13.49    ,"64,944   ",10.86    ,"77,846   ",14.11    ," 70,036 ",11.23    ,"79,944   ",13.91    ,70,"68,246   ",10.82    ,"79,234   ",13.27    ,"63,443   ",11.04    ,"77,599   ",13.87    ,"61,280   ",10.82    ,"74,179   ",14.45    
75,"47,094   ",8.05    ,"64,424   ",10.47    ,"50,470   ",8.26    ,"67,534   ",10.88    ," 55,891 ",8.43    ,"69,076   ",10.71    ,75,"53,050   ",8.21    ,"67,652   ",10.11    ,"48,748   ",8.62    ,"67,188   ",10.63    ,"46,777   ",8.40    ,"63,431   ",11.48    
80,"30,409   ",6.10    ,"49,131   ",7.95    ,"32,767   ",6.37    ,"52,789   ",8.22    ," 37,239 ",6.41    ,"53,403   ",8.12    ,80,"35,302   ",6.07    ,"51,325   ",7.53    ,"32,440   ",6.69    ,"51,690   ",8.07    ,"31,004   ",6.40    ,"49,444   ",9.02    
85,"15,312   ",4.65    ,"31,823   ",5.91    ,"16,417   ",5.22    ,"34,138   ",6.34    ," 19,157 ",5.09    ,"35,419   ",5.97    ,85,"17,679   ",4.64    ,"32,081   ",5.55    ,"18,350   ",4.91    ,"33,134   ",6.19    ,"14,907   ",5.61    ,"33,131   ",7.22    
"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
0,"100,000   ",72.54    ,"100,000   ",77.15    ,"100,000   ",71.09    ,"100,000   ",76.81    ,"100,000   ",71.52    ,"100,000   ",76.75    ,0,"100,000   ",74.04    ,"100,000   ",78.84    ,"100,000   ",73.20    ,"100,000   ",78.87    ,"100,000   ",74.66    ,"100,000   ",79.29    
1,"99,088   ",72.21    ,"99,272   ",76.72    ,"99,539   ",70.42    ,"99,243   ",76.39    ,"99,257   ",71.06    ,"99,436   ",76.18    ,1,"99,254   ",73.59    ,"99,747   ",78.04    ,"99,477   ",72.58    ,"99,579   ",78.21    ,"99,174   ",74.28    ,"99,701   ",78.53    
5,"98,945   ",68.31    ,"99,234   ",72.74    ,"99,303   ",66.58    ,"98,962   ",72.60    ,"98,910   ",67.30    ,"99,236   ",72.33    ,5,"99,208   ",69.63    ,"99,699   ",74.08    ,"99,357   ",68.67    ,"99,396   ",74.35    ,"99,174   ",70.28    ,"99,527   ",74.66    
10,"98,874   ",63.36    ,"99,086   ",67.85    ,"99,098   ",61.72    ,"98,892   ",67.65    ,"98,633   ",62.48    ,"99,194   ",67.36    ,10,"99,120   ",64.69    ,"99,561   ",69.18    ,"99,234   ",63.75    ,"99,396   ",69.35    ,"99,063   ",65.35    ,"99,413   ",69.75    
15,"98,838   ",58.38    ,"98,903   ",62.97    ,"98,989   ",56.78    ,"98,815   ",62.70    ,"98,470   ",57.58    ,"99,107   ",62.42    ,15,"99,035   ",59.74    ,"99,472   ",64.24    ,"99,170   ",58.79    ,"99,325   ",64.39    ,"98,949   ",60.42    ,"99,180   ",64.90    
20,"98,423   ",53.61    ,"98,666   ",58.11    ,"98,596   ",52.00    ,"98,624   ",57.82    ,"98,140   ",52.77    ,"98,931   ",57.53    ,20,"98,819   ",54.87    ,"99,247   ",59.38    ,"98,779   ",54.01    ,"99,255   ",59.44    ,"98,708   ",55.57    ,"99,120   ",59.94    
25,"97,606   ",49.04    ,"98,407   ",53.26    ,"98,044   ",47.28    ,"98,483   ",52.90    ,"97,648   ",48.02    ,"98,719   ",52.65    ,25,"98,301   ",50.14    ,"99,155   ",54.43    ,"98,172   ",49.33    ,"99,129   ",54.51    ,"98,467   ",50.70    ,"99,056   ",54.98    
30,"96,918   ",44.37    ,"98,008   ",48.47    ,"97,054   ",42.73    ,"97,971   ",48.16    ,"97,177   ",43.24    ,"98,553   ",47.73    ,30,"98,009   ",45.28    ,"98,831   ",49.60    ,"97,673   ",44.57    ,"98,871   ",49.65    ,"98,467   ",45.70    ,"98,830   ",50.10    
35,"96,253   ",39.66    ,"97,607   ",43.66    ,"96,406   ",38.00    ,"97,501   ",43.38    ,"96,742   ",38.42    ,"98,062   ",42.96    ,35,"97,967   ",40.30    ,"98,635   ",44.69    ,"97,413   ",39.68    ,"98,622   ",44.77    ,"98,267   ",40.78    ,"98,739   ",45.14    
40,"95,558   ",34.93    ,"97,307   ",38.78    ,"95,289   ",33.42    ,"96,663   ",38.74    ,"95,980   ",33.71    ,"97,712   ",38.10    ,40,"97,286   ",35.57    ,"98,480   ",39.76    ,"96,694   ",34.96    ,"98,239   ",39.93    ,"97,837   ",35.95    ,"98,308   ",40.33    
45,"94,497   ",30.30    ,"96,607   ",34.05    ,"93,946   ",28.86    ,"95,673   ",34.11    ,"94,608   ",29.16    ,"97,035   ",33.35    ,45,"96,496   ",30.84    ,"97,804   ",35.02    ,"95,881   ",30.23    ,"97,915   ",35.05    ,"97,171   ",31.18    ,"98,013   ",35.44    
50,"92,326   ",25.95    ,"95,474   ",29.42    ,"91,918   ",24.44    ,"94,108   ",29.64    ,"92,543   ",24.76    ,"95,921   ",28.71    ,50,"95,072   ",26.26    ,"96,956   ",30.30    ,"94,304   ",25.70    ,"97,149   ",30.31    ,"95,138   ",26.79    ,"96,987   ",30.79    
55,"89,779   ",21.62    ,"93,760   ",24.91    ,"88,239   ",20.36    ,"92,263   ",25.18    ,"89,366   ",20.55    ,"93,693   ",24.33    ,55,"92,768   ",21.85    ,"94,637   ",25.98    ,"91,849   ",21.32    ,"95,596   ",25.76    ,"92,857   ",22.39    ,"95,315   ",26.29    
60,"85,124   ",17.66    ,"90,157   ",20.81    ,"82,178   ",16.67    ,"88,715   ",21.09    ,"84,366   ",16.62    ,"89,437   ",20.37    ,60,"88,110   ",17.87    ,"91,897   ",21.68    ,"87,571   ",17.23    ,"92,544   ",21.53    ,"89,052   ",18.24    ,"92,309   ",22.06    
65,"77,278   ",14.20    ,"84,885   ",16.95    ,"73,512   ",13.35    ,"83,480   ",17.25    ,"76,342   ",13.10    ,"84,600   ",16.39    ,65,"81,045   ",14.22    ,"87,163   ",17.73    ,"79,650   ",13.70    ,"87,847   ",17.55    ,"81,726   ",14.65    ,"88,348   ",17.94    
70,"65,957   ",11.21    ,"77,576   ",13.31    ,"62,117   ",10.33    ,"75,282   ",13.86    ,"63,350   ",10.28    ,"75,142   ",13.14    ,70,"69,901   ",11.08    ,"80,896   ",13.91    ,"67,023   ",10.81    ,"79,424   ",14.14    ,"72,038   ",11.29    ,"80,538   ",14.44    
75,"51,869   ",8.57    ,"65,528   ",10.29    ,"46,652   ",7.93    ,"63,799   ",10.90    ,"46,537   ",8.09    ,"63,411   ",10.11    ,75,"55,908   ",8.23    ,"71,367   ",10.43    ,"52,037   ",8.20    ,"68,928   ",10.92    ,"57,832   ",8.44    ,"71,108   ",11.02    
80,"35,808   ",6.30    ,"49,564   ",7.80    ,"29,454   ",6.10    ,"48,772   ",8.49    ,"28,619   ",6.58    ,"47,131   ",7.74    ,80,"35,759   ",6.46    ,"56,018   ",7.60    ,"34,389   ",6.13    ,"54,166   ",8.21    ,"39,705   ",6.16    ,"55,988   ",8.32    
85,"18,690   ",4.78    ,"32,233   ",5.66    ,"13,846   ",5.16    ,"32,925   ",6.38    ,"14,910   ",5.34    ,"28,929   ",6.03    ,85,"19,088   ",4.92    ,"35,793   ",5.48    ,"18,001   ",4.43    ,"36,955   ",5.87    ,"21,012   ",4.41    ,"37,625   ",6.16    
"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
0,"100,000   ",71.72    ,"100,000   ",77.91    ,"100,000   ",70.63    ,"100,000   ",78.79    ,"100,000   ",71.80    ,"100,000   ",77.14    ,0,"100,000   ",72.54    ,"100,000   ",77.46    ,"100,000   ",68.23    ,"100,000   ",75.03    ,"100,000   ",71.52    ,"100,000   ",78.41    
1,"98,996   ",71.44    ,"99,478   ",77.32    ,"99,041   ",70.31    ,"99,577   ",78.12    ,"99,265   ",71.33    ,"99,568   ",76.47    ,1,"99,389   ",71.98    ,"99,384   ",76.94    ,"98,967   ",67.94    ,"99,317   ",74.54    ,"99,297   ",71.03    ,"99,408   ",77.88    
5,"98,894   ",67.51    ,"99,318   ",73.44    ,"98,863   ",66.43    ,"99,388   ",74.27    ,"99,045   ",67.48    ,"99,493   ",72.53    ,5,"99,244   ",68.08    ,"99,264   ",73.03    ,"98,823   ",64.03    ,"99,041   ",70.74    ,"99,056   ",67.20    ,"99,329   ",73.94    
10,"98,796   ",62.58    ,"99,170   ",68.54    ,"98,863   ",61.43    ,"99,388   ",69.27    ,"98,825   ",62.63    ,"99,416   ",67.58    ,10,"99,101   ",63.18    ,"99,189   ",68.08    ,"98,713   ",59.10    ,"98,953   ",65.80    ,"98,917   ",62.29    ,"99,254   ",68.99    
15,"98,706   ",57.63    ,"99,140   ",63.56    ,"98,707   ",56.53    ,"99,388   ",64.27    ,"98,717   ",57.69    ,"99,378   ",62.61    ,15,"99,043   ",58.21    ,"99,054   ",63.17    ,"98,555   ",54.19    ,"98,856   ",60.87    ,"98,828   ",57.34    ,"99,158   ",64.06    
20,"98,341   ",52.84    ,"99,014   ",58.64    ,"98,409   ",51.69    ,"99,214   ",59.38    ,"98,498   ",52.82    ,"99,229   ",57.70    ,20,"98,783   ",53.36    ,"98,902   ",58.26    ,"98,079   ",49.44    ,"98,652   ",55.99    ,"98,169   ",52.71    ,"99,050   ",59.13    
25,"97,954   ",48.04    ,"98,915   ",53.70    ,"97,449   ",47.17    ,"98,606   ",54.73    ,"98,075   ",48.03    ,"99,136   ",52.75    ,25,"98,339   ",48.59    ,"98,801   ",53.32    ,"97,329   ",44.81    ,"98,442   ",51.10    ,"97,374   ",48.12    ,"98,822   ",54.26    
30,"97,203   ",43.39    ,"98,661   ",48.83    ,"96,623   ",42.56    ,"98,426   ",49.82    ,"97,499   ",43.30    ,"99,052   ",47.79    ,30,"97,930   ",43.78    ,"98,582   ",48.43    ,"96,633   ",40.11    ,"98,082   ",46.28    ,"96,523   ",43.52    ,"98,498   ",49.43    
35,"96,401   ",38.73    ,"98,224   ",44.04    ,"96,140   ",37.76    ,"98,053   ",45.00    ,"96,985   ",38.52    ,"98,816   ",42.90    ,35,"97,494   ",38.97    ,"98,235   ",43.60    ,"95,816   ",35.43    ,"97,741   ",41.43    ,"95,896   ",38.79    ,"98,041   ",44.65    
40,"95,481   ",34.08    ,"97,642   ",39.28    ,"94,931   ",33.21    ,"97,676   ",40.17    ,"96,410   ",33.73    ,"98,345   ",38.09    ,40,"96,928   ",34.18    ,"97,755   ",38.80    ,"94,651   ",30.84    ,"97,210   ",36.64    ,"95,045   ",34.12    ,"97,609   ",39.83    
45,"94,159   ",29.52    ,"96,877   ",34.57    ,"93,880   ",28.55    ,"96,824   ",35.50    ,"95,471   ",29.04    ,"97,578   ",33.37    ,45,"95,921   ",29.51    ,"97,050   ",34.06    ,"92,713   ",26.43    ,"96,057   ",32.05    ,"93,629   ",29.59    ,"96,529   ",35.25    
50,"91,994   ",25.16    ,"95,691   ",29.97    ,"91,347   ",24.27    ,"94,925   ",31.16    ,"93,600   ",24.57    ,"96,446   ",28.74    ,50,"94,021   ",25.06    ,"95,964   ",29.42    ,"89,373   ",22.32    ,"94,159   ",27.65    ,"91,569   ",25.20    ,"95,521   ",30.60    
55,"88,619   ",21.02    ,"93,850   ",25.51    ,"87,581   ",20.21    ,"93,985   ",26.44    ,"90,397   ",20.35    ,"94,880   ",24.17    ,55,"90,742   ",20.87    ,"93,902   ",25.01    ,"84,049   ",18.58    ,"91,126   ",23.49    ,"88,352   ",21.03    ,"93,727   ",26.13    
60,"83,388   ",17.18    ,"90,670   ",21.32    ,"82,383   ",16.33    ,"91,825   ",22.01    ,"84,807   ",16.53    ,"91,829   ",19.89    ,60,"85,274   ",17.05    ,"90,462   ",20.87    ,"76,800   ",15.10    ,"86,535   ",19.60    ,"82,738   ",17.29    ,"90,963   ",21.85    
65,"75,813   ",13.65    ,"85,769   ",17.39    ,"73,257   ",13.05    ,"87,561   ",17.96    ,"76,111   ",13.13    ,"86,608   ",15.94    ,65,"77,243   ",13.56    ,"84,802   ",17.09    ,"65,956   ",12.17    ,"79,673   ",16.07    ,"75,307   ",13.75    ,"86,572   ",17.83    
70,"63,792   ",10.75    ,"78,187   ",13.84    ,"60,326   ",10.31    ,"81,104   ",14.19    ,"62,643   ",10.42    ,"77,177   ",12.58    ,70,"65,113   ",10.63    ,"76,499   ",13.68    ,"52,309   ",9.69    ,"69,927   ",12.97    ,"64,035   ",10.73    ,"79,293   ",14.24    
75,"49,039   ",8.23    ,"67,484   ",10.63    ,"43,908   ",8.23    ,"71,778   ",10.71    ,"47,775   ",7.89    ,"64,072   ",9.64    ,75,"49,370   ",8.22    ,"64,813   ",10.69    ,"37,079   ",7.64    ,"57,500   ",10.23    ,"49,127   ",8.22    ,"68,502   ",11.09    
80,"31,836   ",6.33    ,"52,106   ",8.03    ,"27,154   ",6.77    ,"56,720   ",7.88    ,"30,468   ",5.94    ,"47,667   ",7.10    ,80,"32,820   ",6.10    ,"49,896   ",8.14    ,"22,851   ",5.85    ,"43,051   ",7.82    ,"32,271   ",6.21    ,"53,378   ",8.52    
85,"16,677   ",4.81    ,"34,363   ",5.89    ,"15,657   ",4.90    ,"37,791   ",5.58    ,"15,363   ",4.33    ,"29,438   ",4.95    ,85,"16,275   ",4.76    ,"32,862   ",6.06    ,"10,846   ",4.55    ,"27,485   ",5.84    ,"16,999   ",4.55    ,"36,418   ",6.33    
"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
0,"100,000   ",69.62    ,"100,000   ",75.45    ,"100,000   ",72.60    ,"100,000   ",77.38    ,"100,000   ",72.87    ,"100,000   ",78.68    ,0,"100,000   ",71.12    ,"100,000   ",76.51    ,"100,000   ",70.25    ,"100,000   ",75.87    ,"100,000   ",73.09    ,"100,000   ",78.14    
1,"99,336   ",69.08    ,"99,270   ",75.01    ,"99,574   ",71.91    ,"99,484   ",76.78    ,"99,547   ",72.20    ,"99,942   ",77.73    ,1,"99,158   ",70.72    ,"99,131   ",76.18    ,"99,043   ",69.93    ,"99,510   ",75.24    ,"98,613   ",73.11    ,"99,731   ",77.35    
5,"99,063   ",65.27    ,"99,096   ",71.14    ,"99,392   ",68.04    ,"99,421   ",72.83    ,"99,432   ",68.28    ,"99,882   ",73.77    ,5,"98,904   ",66.90    ,"99,020   ",72.27    ,"98,939   ",66.00    ,"99,384   ",71.33    ,"98,613   ",69.11    ,"99,227   ",73.74    
10,"99,008   ",60.30    ,"98,983   ",66.21    ,"99,083   ",63.24    ,"99,292   ",67.92    ,"99,432   ",63.28    ,"99,821   ",68.82    ,10,"98,695   ",62.03    ,"98,912   ",67.34    ,"98,866   ",61.04    ,"99,263   ",66.42    ,"98,613   ",64.11    ,"99,227   ",68.74    
15,"98,953   ",55.33    ,"98,983   ",61.21    ,"99,019   ",58.28    ,"99,162   ",63.00    ,"99,257   ",58.39    ,"99,821   ",63.82    ,15,"98,559   ",57.11    ,"98,805   ",62.41    ,"98,684   ",56.15    ,"99,248   ",61.43    ,"98,367   ",59.27    ,"99,227   ",63.74    
20,"98,447   ",50.60    ,"98,868   ",56.28    ,"98,591   ",53.52    ,"99,097   ",58.04    ,"98,813   ",53.64    ,"99,638   ",58.93    ,20,"98,204   ",52.31    ,"98,661   ",57.50    ,"98,232   ",51.40    ,"99,086   ",56.52    ,"97,522   ",54.76    ,"99,227   ",58.74    
25,"98,040   ",45.80    ,"98,670   ",51.39    ,"98,180   ",48.74    ,"98,857   ",53.18    ,"98,356   ",48.87    ,"99,461   ",54.03    ,25,"97,599   ",47.62    ,"98,426   ",52.63    ,"97,871   ",46.58    ,"98,936   ",51.60    ,"96,707   ",50.20    ,"98,925   ",53.91    
30,"97,259   ",41.15    ,"98,536   ",46.46    ,"97,659   ",43.98    ,"98,640   ",48.29    ,"97,761   ",44.16    ,"99,248   ",49.14    ,30,"97,436   ",42.70    ,"98,247   ",47.72    ,"97,422   ",41.78    ,"98,742   ",46.70    ,"96,265   ",45.42    ,"98,681   ",49.04    
35,"96,201   ",36.58    ,"98,165   ",41.62    ,"97,039   ",39.25    ,"98,426   ",43.39    ,"97,309   ",39.35    ,"98,978   ",44.27    ,35,"97,000   ",37.88    ,"97,807   ",42.93    ,"96,871   ",37.01    ,"98,409   ",41.85    ,"96,033   ",40.52    ,"98,191   ",44.27    
40,"95,219   ",31.93    ,"97,400   ",36.93    ,"96,388   ",34.50    ,"97,977   ",38.58    ,"97,031   ",34.46    ,"98,694   ",39.39    ,40,"96,316   ",33.13    ,"97,169   ",38.19    ,"96,109   ",32.28    ,"97,836   ",37.08    ,"95,798   ",35.62    ,"97,940   ",39.38    
45,"93,673   ",27.41    ,"96,310   ",32.32    ,"95,412   ",29.83    ,"97,398   ",33.79    ,"96,053   ",29.78    ,"98,243   ",34.56    ,45,"94,945   ",28.57    ,"96,405   ",33.48    ,"94,559   ",27.77    ,"96,952   ",32.40    ,"93,499   ",31.43    ,"97,010   ",34.73    
50,"91,328   ",23.05    ,"94,809   ",27.79    ,"94,195   ",25.18    ,"96,319   ",29.14    ,"94,061   ",25.36    ,"97,026   ",29.96    ,50,"92,501   ",24.26    ,"95,311   ",28.83    ,"92,091   ",23.45    ,"95,300   ",27.91    ,"91,903   ",26.93    ,"95,364   ",30.29    
55,"86,447   ",19.21    ,"92,225   ",23.50    ,"91,125   ",20.94    ,"94,275   ",24.72    ,"91,490   ",21.00    ,"94,971   ",25.55    ,55,"89,430   ",20.01    ,"92,932   ",24.51    ,"87,806   ",19.47    ,"92,905   ",23.57    ,"89,024   ",22.72    ,"93,808   ",25.75    
60,"79,997   ",15.56    ,"87,964   ",19.52    ,"86,838   ",16.85    ,"90,898   ",20.54    ,"86,476   ",17.07    ,"91,615   ",21.40    ,60,"83,245   ",16.31    ,"89,332   ",20.39    ,"81,404   ",15.80    ,"89,127   ",19.46    ,"85,694   ",18.51    ,"91,679   ",21.29    
65,"69,950   ",12.44    ,"81,269   ",15.92    ,"77,902   ",13.50    ,"85,128   ",16.77    ,"78,526   ",13.55    ,"87,328   ",17.33    ,65,"74,233   ",12.98    ,"83,193   ",16.71    ,"71,496   ",12.65    ,"82,183   ",15.90    ,"80,833   ",14.47    ,"87,565   ",17.17    
70,"56,945   ",9.71    ,"70,140   ",13.05    ,"65,504   ",10.58    ,"77,469   ",13.18    ,"65,997   ",10.65    ,"80,676   ",13.55    ,70,"61,133   ",10.23    ,"74,672   ",13.34    ,"58,107   ",9.98    ,"72,254   ",12.74    ,"71,738   ",10.99    ,"77,863   ",14.00    
75,"40,932   ",7.53    ,"57,185   ",10.44    ,"50,030   ",8.08    ,"66,000   ",10.03    ,"51,278   ",7.99    ,"67,756   ",10.65    ,75,"44,257   ",8.18    ,"61,648   ",10.62    ,"42,579   ",7.71    ,"59,738   ",9.88    ,"59,759   ",7.69    ,"71,016   ",10.10    
80,"25,843   ",5.46    ,"43,472   ",7.94    ,"32,529   ",6.08    ,"48,805   ",7.69    ,"33,109   ",6.00    ,"52,782   ",7.97    ,80,"28,793   ",6.22    ,"45,883   ",8.42    ,"26,743   ",5.80    ,"43,978   ",7.53    ,"39,466   ",5.36    ,"55,939   ",7.15    
85,"11,640   ",4.08    ,"27,815   ",6.01    ,"16,602   ",4.52    ,"31,659   ",5.50    ,"17,662   ",4.05    ,"34,864   ",5.78    ,85,"14,497   ",4.90    ,"30,818   ",6.31    ,"12,792   ",4.40    ,"26,699   ",5.78    ,"17,511   ",3.94    ,"32,653   ",5.47    
"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
0,"100,000   ",72.75    ,"100,000   ",77.96    ,"100,000   ",70.53    ,"100,000   ",76.93    ,"100,000   ",73.47    ,"100,000   ",78.62    ,0,"100,000   ",72.08    ,"100,000   ",78.54    ,"100,000   ",72.03    ,"100,000   ",77.52    ,"100,000   ",71.64    ,"100,000   ",76.76    
1,"99,378   ",72.20    ,"99,324   ",77.48    ,"99,245   ",70.07    ,"99,521   ",76.30    ,"99,585   ",72.77    ,"99,445   ",78.06    ,1,"99,039   ",71.78    ,"100,000   ",77.54    ,"99,020   ",71.74    ,"99,571   ",76.85    ,"99,264   ",71.17    ,"99,463   ",76.18    
5,"99,123   ",68.38    ,"99,324   ",73.48    ,"99,101   ",66.17    ,"99,370   ",72.41    ,"99,321   ",68.96    ,"99,279   ",74.19    ,5,"99,039   ",67.78    ,"99,585   ",73.85    ,"98,873   ",67.84    ,"99,211   ",73.12    ,"99,164   ",67.24    ,"99,321   ",72.28    
10,"99,037   ",63.44    ,"99,238   ",68.55    ,"98,985   ",61.24    ,"99,310   ",67.45    ,"99,321   ",63.96    ,"99,279   ",69.19    ,10,"99,039   ",62.78    ,"99,585   ",68.85    ,"98,779   ",62.90    ,"99,162   ",68.16    ,"99,131   ",62.26    ,"99,254   ",67.33    
15,"98,884   ",58.54    ,"99,114   ",63.63    ,"98,955   ",56.26    ,"99,157   ",62.55    ,"99,216   ",59.03    ,"99,115   ",64.30    ,15,"99,039   ",57.78    ,"99,585   ",63.85    ,"98,595   ",58.02    ,"99,114   ",63.19    ,"99,051   ",57.31    ,"99,221   ",62.35    
