"Table 2    Scottish Parliament electors on the Electoral Register, by Region and Constituency,",,,,,,,,





,Linlithgow,,"54,325",679,"53,680",684,"54,333",643
,Livingston,,"65,565",844,"64,806",875,"65,782",910
,Midlothian,,"48,680",618,"47,867",590,"47,987",578

Mid Scotland and Fife,,,"502,874","6,813","501,916","6,735","506,612","7,136"
,Central Fife,,"57,837",794,"57,723",847,"57,817",962
,Dunfermline East,,"51,455",703,"51,157",653,"51,095",710
,Dunfermline West,,"54,071",765,"54,817",728,"55,717",842
,Kirkcaldy,,"49,910",666,"49,609",675,"49,737",728
,North East Fife,,"58,970",866,"59,582",853,"59,720",914
,North Tayside,,"61,538",715,"61,283",699,"61,739",633
,Ochil,,"55,635",897,"55,094",854,"56,827",953
,Perth,,"61,978",729,"61,316",757,"61,685",636
,Stirling,,"51,480",678,"51,335",669,"52,275",758

North East Scotland,,,"510,612","6,866","510,397","6,324","510,341","6,397"
,Aberdeen Central,,"49,201",480,"48,671",539,"46,740",479
,Aberdeen North,,"53,551",916,"52,836",816,"52,369",785
,Aberdeen South,,"58,703",768,"57,834",635,"57,269",622
,Angus,,"60,495",703,"60,149",691,"60,731",598
,Banff & Buchan,,"55,768",692,"56,383",821,"56,759",794
,Dundee East,,"55,827",675,"55,476",444,"55,579",642
,Dundee West,,"53,154",651,"52,546",413,"52,438",627
,Gordon,,"61,041",949,"62,401",955,"63,523",879
,West Aberdeenshire & Kincardine,,"62,872","1,032","64,101","1,010","64,933",971

South of Scotland,,,"506,707","6,090","509,173","5,803","510,923","5,992"
,Ayr,,"56,022",653,"56,245",570,"56,161",593
,"Carrick, Cumnock & Doon Valley",,"65,558",843,"66,184",779,"65,797",724
,Clydesdale,,"65,124",711,"64,693",740,"65,008",788
,Cunninghame South,,"50,308",695,"50,903",595,"50,612",571
,Dumfries,,"61,429",623,"61,811",685,"62,011",735
,East Lothian,,"59,335",749,"59,046",751,"59,655",748
,Galloway & Upper Nithsdale,,"51,613",568,"51,935",553,"52,237",610
,Roxburgh & Berwickshire,,"45,992",571,"46,541",500,"46,846",549
,"Tweeddale, Ettrick & Lauderdale",,"51,326",677,"51,815",630,"52,596",674

West of Scotland,,,"486,856","6,938","479,651","6,710","471,535","6,455"
,Clydebank & Milngavie,,"51,984",768,"50,740",672,"50,051",649
,Cunninghame North,,"55,800",701,"56,654",517,"56,309",589
,Dumbarton,,"56,597",855,"55,179",751,"54,595",766
,Eastwood,,"67,341","1,000","66,743","1,073","65,986","1,047"
,Greenock & Inverclyde,,"46,279",677,"45,229",664,"44,114",665
,Paisley North,,"45,026",574,"43,776",625,"42,252",542
,Paisley South,,"49,861",583,"48,436",681,"46,891",601
,Strathkelvin & Bearsden,,"62,761",984,"62,241",848,"61,539",873
,West Renfrewshire,,"51,207",796,"50,653",879,"49,798",723
,,,,, 
