"Abridged life table, by sex, age and NHS Board area, Scotland 1994-96",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1994-96 (continued)",,,,,,,,,,,,
25,"97,999   ",48.33    ,"98,879   ",53.57    ,"97,843   ",47.30    ,"98,800   ",53.10    ," 97,768 ",46.97    ,"98,742   ",52.81    ,25,"98,119   ",48.40    ,"99,028   ",54.06    ,"97,680   ",46.30    ,"98,696   ",52.31    ,"97,696   ",48.82    ,"98,940   ",54.35    
30,"97,344   ",43.64    ,"98,649   ",48.69    ,"97,232   ",42.58    ,"98,558   ",48.22    ," 97,195 ",42.23    ,"98,471   ",47.95    ,30,"97,376   ",43.75    ,"98,917   ",49.12    ,"96,848   ",41.68    ,"98,373   ",47.47    ,"96,945   ",44.18    ,"98,763   ",49.44    
35,"96,643   ",38.94    ,"98,335   ",43.83    ,"96,318   ",37.96    ,"98,323   ",43.33    ," 96,361 ",37.58    ,"98,230   ",43.06    ,35,"96,145   ",39.28    ,"98,711   ",44.21    ,"96,029   ",37.02    ,"98,029   ",42.63    ,"95,923   ",39.62    ,"98,438   ",44.59    
40,"95,859   ",34.24    ,"97,860   ",39.03    ,"95,385   ",33.31    ,"97,908   ",38.50    ," 95,444 ",32.92    ,"97,828   ",38.23    ,40,"95,155   ",34.66    ,"98,240   ",39.41    ,"94,950   ",32.41    ,"97,471   ",37.86    ,"95,121   ",34.94    ,"98,057   ",39.76    
45,"94,649   ",29.64    ,"97,066   ",34.33    ,"93,956   ",28.78    ,"97,219   ",33.76    ," 94,069 ",28.36    ,"97,147   ",33.48    ,45,"93,524   ",30.22    ,"97,519   ",34.69    ,"93,367   ",27.91    ,"96,586   ",33.19    ,"93,807   ",30.39    ,"97,252   ",35.07    
50,"92,700   ",25.21    ,"95,804   ",29.75    ,"91,518   ",24.48    ,"95,706   ",29.25    ," 91,607 ",24.05    ,"95,590   ",28.99    ,50,"91,173   ",25.94    ,"96,158   ",30.14    ,"90,693   ",23.66    ,"94,891   ",28.73    ,"92,051   ",25.92    ,"96,079   ",30.46    
55,"89,409   ",21.05    ,"93,684   ",25.37    ,"87,668   ",20.44    ,"93,314   ",24.94    ," 87,473 ",20.07    ,"93,238   ",24.65    ,55,"88,274   ",21.71    ,"93,623   ",25.89    ,"86,425   ",19.71    ,"92,293   ",24.47    ,"89,116   ",21.69    ,"93,934   ",26.10    
60,"84,120   ",17.22    ,"90,451   ",21.19    ,"81,683   ",16.76    ,"89,833   ",20.81    ," 81,194 ",16.43    ,"89,653   ",20.54    ,60,"83,307   ",17.85    ,"90,509   ",21.70    ,"79,723   ",16.16    ,"88,368   ",20.45    ,"84,333   ",17.78    ,"91,129   ",21.83    
65,"75,931   ",13.80    ,"85,234   ",17.33    ,"73,209   ",13.41    ,"84,569   ",16.95    ," 72,540 ",13.09    ,"84,108   ",16.73    ,65,"75,477   ",14.44    ,"86,254   ",17.64    ,"70,279   ",12.99    ,"82,275   ",16.78    ,"76,942   ",14.25    ,"86,889   ",17.77    
70,"64,108   ",10.89    ,"77,244   ",13.86    ,"61,413   ",10.50    ,"75,697   ",13.64    ," 60,214 ",10.26    ,"75,064   ",13.44    ,70,"65,590   ",11.24    ,"77,991   ",14.25    ,"57,319   ",10.36    ,"73,361   ",13.51    ,"66,132   ",11.17    ,"79,382   ",14.22    
75,"49,181   ",8.43    ,"65,954   ",10.81    ,"46,285   ",8.12    ,"64,213   ",10.63    ," 44,874 ",7.92    ,"63,074   ",10.52    ,75,"51,163   ",8.71    ,"68,273   ",10.92    ,"42,620   ",8.07    ,"61,721   ",10.59    ,"51,420   ",8.65    ,"68,990   ",10.98    
80,"32,831   ",6.39    ,"51,280   ",8.19    ,"29,546   ",6.30    ,"49,556   ",8.04    ," 28,160 ",6.13    ,"48,416   ",7.95    ,80,"34,401   ",6.74    ,"53,582   ",8.23    ,"27,100   ",6.27    ,"47,376   ",8.04    ,"34,906   ",6.56    ,"54,322   ",8.27    
85,"17,396   ",4.83    ,"33,995   ",6.08    ,"15,104   ",4.94    ,"32,890   ",5.85    ," 14,087 ",4.76    ,"32,192   ",5.70    ,85,"18,584   ",5.34    ,"35,379   ",6.18    ,"13,964   ",4.81    ,"31,108   ",5.94    ,"18,726   ",5.07    ,"36,656   ",6.05    
"Abridged life table, by sex, age and NHS Board area, Scotland 1994-96 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1994-96 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.50    ,"100,000   ",77.87    ,"100,000   ",74.81    ,"100,000   ",79.16    ,"100,000   ",73.67    ,"100,000   ",78.74    ,0,"100,000   ",73.13    ,"100,000   ",78.61    ,"100,000   ",72.79    ,"100,000   ",77.77    ,"100,000   ",73.75    ,"100,000   ",79.19    
1,"99,421   ",71.92    ,"99,668   ",77.13    ,"99,831   ",73.93    ,"99,473   ",78.58    ,"99,055   ",73.37    ,"99,275   ",78.32    ,1,"99,205   ",72.72    ,"99,460   ",78.04    ,"99,431   ",72.20    ,"99,451   ",77.19    ,"99,511   ",73.11    ,"99,440   ",78.64    
5,"99,267   ",68.03    ,"99,653   ",73.14    ,"99,831   ",69.93    ,"99,420   ",74.62    ,"99,055   ",69.37    ,"99,125   ",74.43    ,5,"99,085   ",68.80    ,"99,352   ",74.12    ,"99,393   ",68.23    ,"99,393   ",73.24    ,"99,443   ",69.16    ,"99,370   ",74.69    
10,"99,174   ",63.09    ,"99,584   ",68.19    ,"99,627   ",65.07    ,"99,420   ",69.62    ,"98,952   ",64.44    ,"99,088   ",69.46    ,10,"99,001   ",63.86    ,"99,264   ",69.19    ,"99,241   ",63.33    ,"99,156   ",68.41    ,"99,386   ",64.20    ,"99,340   ",69.72    
15,"99,066   ",58.16    ,"99,515   ",63.24    ,"99,469   ",60.17    ,"99,314   ",64.70    ,"98,846   ",59.51    ,"99,052   ",64.48    ,15,"98,873   ",58.94    ,"99,204   ",64.23    ,"99,130   ",58.40    ,"99,136   ",63.42    ,"99,241   ",59.29    ,"99,299   ",64.74    
20,"98,601   ",53.42    ,"99,409   ",58.30    ,"99,186   ",55.34    ,"99,197   ",59.77    ,"98,567   ",54.67    ,"98,969   ",59.53    ,20,"98,587   ",54.10    ,"99,006   ",59.35    ,"98,689   ",53.65    ,"99,039   ",58.48    ,"98,715   ",54.59    ,"99,114   ",59.86    
25,"97,977   ",48.75    ,"99,207   ",53.41    ,"98,620   ",50.64    ,"98,976   ",54.90    ,"98,082   ",49.93    ,"98,758   ",54.66    ,25,"98,184   ",49.31    ,"98,906   ",54.41    ,"98,137   ",48.94    ,"98,882   ",53.57    ,"98,169   ",49.88    ,"98,924   ",54.97    
30,"97,382   ",44.03    ,"98,931   ",48.56    ,"98,062   ",45.91    ,"98,786   ",50.00    ,"97,415   ",45.25    ,"98,561   ",49.76    ,30,"97,553   ",44.62    ,"98,728   ",49.50    ,"97,481   ",44.25    ,"98,695   ",48.67    ,"97,646   ",45.13    ,"98,765   ",50.05    
35,"96,747   ",39.30    ,"98,681   ",43.67    ,"97,672   ",41.09    ,"98,572   ",45.10    ,"96,781   ",40.53    ,"98,325   ",44.87    ,35,"97,058   ",39.83    ,"98,501   ",44.61    ,"96,928   ",39.49    ,"98,393   ",43.81    ,"97,115   ",40.37    ,"98,420   ",45.22    
40,"96,181   ",34.52    ,"98,297   ",38.83    ,"97,105   ",36.31    ,"98,188   ",40.27    ,"96,296   ",35.72    ,"97,949   ",40.04    ,40,"96,419   ",35.08    ,"98,116   ",39.77    ,"96,345   ",34.71    ,"97,888   ",39.02    ,"96,497   ",35.61    ,"97,997   ",40.41    
45,"94,893   ",29.95    ,"97,423   ",34.16    ,"95,931   ",31.72    ,"97,771   ",35.43    ,"95,638   ",30.95    ,"97,452   ",35.23    ,45,"95,548   ",30.38    ,"97,375   ",35.06    ,"95,250   ",30.08    ,"97,142   ",34.30    ,"95,599   ",30.92    ,"97,422   ",35.63    
50,"93,264   ",25.43    ,"95,977   ",29.64    ,"94,320   ",27.22    ,"97,028   ",30.68    ,"94,367   ",26.33    ,"96,220   ",30.65    ,50,"93,962   ",25.85    ,"96,299   ",30.42    ,"93,340   ",25.65    ,"96,012   ",29.68    ,"94,057   ",26.39    ,"96,457   ",30.96    
55,"90,216   ",21.21    ,"94,002   ",25.21    ,"91,783   ",22.91    ,"95,690   ",26.07    ,"91,529   ",22.07    ,"93,886   ",26.35    ,55,"91,005   ",21.60    ,"94,538   ",25.94    ,"90,760   ",21.30    ,"94,066   ",25.24    ,"91,655   ",22.01    ,"94,855   ",26.44    
60,"85,215   ",17.30    ,"91,010   ",20.95    ,"88,235   ",18.73    ,"92,903   ",21.78    ,"87,175   ",18.05    ,"91,176   ",22.06    ,60,"85,992   ",17.72    ,"91,629   ",21.69    ,"85,960   ",17.35    ,"90,838   ",21.05    ,"87,394   ",17.96    ,"92,081   ",22.16    
65,"76,645   ",13.96    ,"85,795   ",17.08    ,"82,063   ",14.95    ,"88,019   ",17.85    ,"79,481   ",14.56    ,"86,607   ",18.09    ,65,"78,691   ",14.13    ,"87,000   ",17.71    ,"78,426   ",13.78    ,"85,948   ",17.10    ,"80,221   ",14.34    ,"87,583   ",18.17    
70,"64,697   ",11.08    ,"77,202   ",13.70    ,"72,644   ",11.56    ,"80,825   ",14.22    ,"69,303   ",11.33    ,"79,532   ",14.47    ,70,"67,564   ",11.05    ,"79,031   ",14.24    ,"65,975   ",10.91    ,"77,828   ",13.62    ,"69,456   ",11.18    ,"80,668   ",14.52    
75,"50,271   ",8.54    ,"65,655   ",10.67    ,"57,874   ",8.88    ,"70,870   ",10.86    ,"54,135   ",8.80    ,"69,217   ",11.26    ,75,"52,216   ",8.56    ,"67,762   ",11.19    ,"50,318   ",8.53    ,"65,704   ",10.68    ,"54,202   ",8.62    ,"70,087   ",11.33    
80,"33,230   ",6.63    ,"50,647   ",8.09    ,"40,352   ",6.64    ,"54,131   ",8.45    ,"37,344   ",6.63    ,"55,046   ",8.51    ,80,"35,617   ",6.38    ,"53,558   ",8.50    ,"33,507   ",6.55    ,"51,063   ",8.02    ,"37,210   ",6.42    ,"55,645   ",8.62    
85,"18,080   ",5.10    ,"32,942   ",6.09    ,"21,986   ",5.10    ,"36,253   ",6.39    ,"21,077   ",4.82    ,"38,254   ",6.15    ,85,"19,009   ",4.77    ,"35,936   ",6.44    ,"17,668   ",5.18    ,"33,809   ",5.84    ,"20,101   ",4.76    ,"38,363   ",6.38    
"Abridged life table, by sex, age and NHS Board area, Scotland 1994-96 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1994-96 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.65    ,"100,000   ",76.20    ,"100,000   ",72.51    ,"100,000   ",78.71    ,"100,000   ",71.72    ,"100,000   ",76.94    ,0,"100,000   ",72.83    ,"100,000   ",78.25    ,"100,000   ",73.31    ,"100,000   ",79.82    ,"100,000   ",71.64    ,"100,000   ",79.18    
1,"99,170   ",69.23    ,"99,360   ",75.69    ,"99,524   ",71.85    ,"99,479   ",78.12    ,"99,444   ",71.12    ,"99,404   ",76.40    ,1,"99,337   ",72.31    ,"99,360   ",77.75    ,"99,446   ",72.72    ,"99,707   ",79.05    ,"100,000   ",70.64    ,"99,778   ",78.36    
5,"99,034   ",65.32    ,"99,248   ",71.77    ,"99,350   ",67.97    ,"99,453   ",74.14    ,"99,294   ",67.22    ,"99,319   ",72.46    ,5,"99,179   ",68.43    ,"99,281   ",73.82    ,"99,446   ",68.72    ,"99,707   ",75.05    ,"100,000   ",66.64    ,"99,778   ",74.36    
10,"98,983   ",60.36    ,"99,194   ",66.81    ,"99,234   ",63.05    ,"99,427   ",69.16    ,"99,241   ",62.25    ,"99,292   ",67.48    ,10,"99,101   ",63.48    ,"99,214   ",68.86    ,"99,446   ",63.72    ,"99,707   ",70.05    ,"99,409   ",62.03    ,"99,778   ",69.36    
15,"98,852   ",55.43    ,"99,096   ",61.87    ,"99,098   ",58.13    ,"99,330   ",64.23    ,"99,089   ",57.35    ,"99,238   ",62.52    ,15,"99,010   ",58.53    ,"99,128   ",63.92    ,"99,446   ",58.72    ,"99,707   ",65.05    ,"99,007   ",57.27    ,"99,778   ",64.36    
20,"98,350   ",50.70    ,"98,916   ",56.98    ,"98,460   ",53.49    ,"99,193   ",59.31    ,"98,660   ",52.58    ,"99,088   ",57.61    ,20,"98,576   ",53.78    ,"98,982   ",59.01    ,"99,152   ",53.88    ,"99,707   ",60.05    ,"97,617   ",53.05    ,"99,552   ",59.50    
25,"97,644   ",46.05    ,"98,677   ",52.11    ,"97,504   ",48.99    ,"98,902   ",54.48    ,"98,207   ",47.82    ,"98,950   ",52.69    ,25,"98,122   ",49.02    ,"98,800   ",54.12    ,"99,152   ",48.88    ,"99,378   ",55.24    ,"96,749   ",48.50    ,"99,046   ",54.79    
30,"96,724   ",41.47    ,"98,335   ",47.29    ,"96,749   ",44.36    ,"98,698   ",49.59    ,"97,688   ",43.06    ,"98,760   ",47.78    ,30,"97,579   ",44.28    ,"98,638   ",49.20    ,"98,455   ",44.21    ,"99,116   ",50.38    ,"96,570   ",43.59    ,"98,645   ",50.00    
35,"95,911   ",36.80    ,"97,953   ",42.46    ,"95,819   ",39.76    ,"98,325   ",44.77    ,"97,171   ",38.27    ,"98,470   ",42.92    ,35,"96,874   ",39.58    ,"98,292   ",44.37    ,"98,026   ",39.40    ,"98,882   ",45.50    ,"96,066   ",38.80    ,"98,452   ",45.10    
40,"94,772   ",32.21    ,"97,336   ",37.71    ,"95,097   ",35.05    ,"97,980   ",39.92    ,"96,416   ",33.55    ,"97,946   ",38.13    ,40,"96,159   ",34.86    ,"97,789   ",39.58    ,"97,305   ",34.67    ,"98,407   ",40.70    ,"94,801   ",34.29    ,"98,058   ",40.27    
45,"93,106   ",27.74    ,"96,367   ",33.07    ,"93,910   ",30.46    ,"97,143   ",35.24    ,"95,278   ",28.92    ,"97,076   ",33.45    ,45,"94,971   ",30.26    ,"97,049   ",34.86    ,"95,969   ",30.12    ,"97,447   ",36.08    ,"94,267   ",29.47    ,"97,216   ",35.60    
50,"90,339   ",23.51    ,"94,615   ",28.63    ,"92,405   ",25.91    ,"96,052   ",30.61    ,"93,370   ",24.46    ,"95,675   ",28.90    ,50,"93,172   ",25.80    ,"96,058   ",30.20    ,"93,805   ",25.75    ,"96,060   ",31.56    ,"91,074   ",25.41    ,"95,554   ",31.17    
55,"86,015   ",19.57    ,"91,914   ",24.40    ,"89,455   ",21.68    ,"94,074   ",26.20    ,"89,704   ",20.36    ,"93,389   ",24.55    ,55,"90,018   ",21.61    ,"93,966   ",25.81    ,"90,811   ",21.52    ,"94,389   ",27.08    ,"88,864   ",20.98    ,"94,366   ",26.53    
60,"79,147   ",16.05    ,"87,858   ",20.41    ,"84,763   ",17.75    ,"91,415   ",21.89    ,"83,785   ",16.62    ,"89,781   ",20.44    ,60,"85,283   ",17.68    ,"91,130   ",21.54    ,"86,194   ",17.54    ,"92,516   ",22.58    ,"84,125   ",17.02    ,"92,879   ",21.92    
65,"69,415   ",12.95    ,"81,567   ",16.79    ,"77,579   ",14.16    ,"87,182   ",17.83    ,"75,227   ",13.23    ,"84,174   ",16.63    ,65,"77,441   ",14.21    ,"86,199   ",17.63    ,"79,294   ",13.85    ,"89,748   ",18.20    ,"76,263   ",13.52    ,"88,559   ",17.86    
70,"56,241   ",10.40    ,"72,706   ",13.54    ,"66,352   ",11.13    ,"80,036   ",14.20    ,"62,423   ",10.43    ,"75,610   ",13.23    ,70,"66,144   ",11.21    ,"79,009   ",14.01    ,"66,185   ",11.10    ,"84,773   ",14.12    ,"66,111   ",10.21    ,"82,127   ",14.07    
75,"41,785   ",8.13    ,"61,198   ",10.61    ,"51,511   ",8.62    ,"69,311   ",11.01    ,"47,117   ",8.01    ,"63,612   ",10.26    ,75,"51,826   ",8.62    ,"67,934   ",10.88    ,"52,103   ",8.42    ,"73,462   ",10.91    ,"49,729   ",7.75    ,"72,439   ",10.61    
80,"26,699   ",6.31    ,"46,973   ",8.07    ,"35,139   ",6.47    ,"54,673   ",8.29    ,"30,521   ",6.00    ,"48,051   ",7.77    ,80,"35,589   ",6.41    ,"53,569   ",8.13    ,"33,529   ",6.70    ,"58,435   ",8.07    ,"33,037   ",5.41    ,"53,940   ",8.40    
85,"13,898   ",4.83    ,"30,712   ",6.01    ,"18,783   ",4.93    ,"37,340   ",5.98    ,"14,939   ",4.65    ,"30,316   ",5.85    ,85,"19,126   ",4.78    ,"35,226   ",6.06    ,"18,886   ",4.95    ,"40,095   ",5.61    ,"15,054   ",3.88    ,"37,051   ",6.09    
"Abridged life table, by sex, age and NHS Board area, Scotland 1994-96 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1994-96 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",72.72    ,"100,000   ",78.24    ,"100,000   ",70.99    ,"100,000   ",78.68    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1994, 1995 and 1996 and the total",,,,,,,,,,,
1,"99,360   ",72.19    ,"99,569   ",77.58    ,"99,307   ",70.49    ,"99,563   ",78.03    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,197   ",68.30    ,"99,425   ",73.69    ,"98,922   ",66.75    ,"99,563   ",74.03    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"99,076   ",63.38    ,"99,341   ",68.75    ,"98,922   ",61.75    ,"99,563   ",69.03    ,,,,,,"the death records for 1994-1996.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,959   ",58.45    ,"99,286   ",63.78    ,"98,581   ",56.96    ,"99,563   ",64.03    ,,,,,,years of life left to persons aged exactly x who are subject to the 1994-1996 mortality probabilities from age ,,,
20,"98,577   ",53.67    ,"99,202   ",58.83    ,"98,269   ",52.13    ,"99,212   ",59.24    ,,,,,,x onwards.,,,
25,"98,090   ",48.93    ,"99,043   ",53.92    ,"97,204   ",47.67    ,"98,967   ",54.38    ,,,,,,,,,
30,"97,309   ",44.30    ,"98,741   ",49.08    ,"96,857   ",42.84    ,"98,967   ",49.38    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,278   ",39.75    ,"98,390   ",44.25    ,"95,729   ",38.31    ,"98,794   ",44.47    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,441   ",35.07    ,"97,946   ",39.44    ,"94,751   ",33.68    ,"98,612   ",39.54    ,,,,,,,,,
45,"94,280   ",30.47    ,"96,966   ",34.81    ,"93,616   ",29.06    ,"97,355   ",35.02    ,,,,,,,,,
50,"92,436   ",26.03    ,"95,902   ",30.17    ,"91,216   ",24.76    ,"96,327   ",30.37    ,,,,,,,,,
55,"89,455   ",21.82    ,"93,988   ",25.73    ,"87,372   ",20.74    ,"94,175   ",26.01    ,,,,,,,,,
60,"85,076   ",17.81    ,"90,956   ",21.51    ,"82,817   ",16.74    ,"90,620   ",21.93    ,,,,,,,,,
65,"77,718   ",14.26    ,"85,888   ",17.63    ,"73,031   ",13.65    ,"85,660   ",18.05    ,,,,,,,,,
70,"66,803   ",11.18    ,"78,550   ",14.04    ,"61,941   ",10.64    ,"78,854   ",14.40    ,,,,,,,,,
75,"51,711   ",8.71    ,"67,503   ",10.93    ,"45,785   ",8.52    ,"67,556   ",11.38    ,,,,,,,,,
80,"35,798   ",6.48    ,"52,664   ",8.31    ,"31,886   ",6.14    ,"54,909   ",8.43    ,,,,,,,,,
85,"19,681   ",4.73    ,"35,443   ",6.13    ,"16,472   ",4.54    ,"37,390   ",6.21    ,,,,,,,,,
,,,,,,,,,,,,,
