"Table 5: Abridged life table, by sex, age and SIMD deciles, Scotland 2014-2016 (males and females)",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Age             x,Scotland1,,,,,,,,,,,,,,,,,,,,,,
40,"94,181",32.41,"96,640",37.54,"95,433",35.09,"97,485",38.87,"96,293",36.44,"97,833",40.07,"97,090",37.64,"98,059",41.28,"97,024",38.52,"98,498",41.73,,,
45,"90,788",28.53,"95,035",33.13,"93,121",30.90,"96,200",34.36,"94,568",32.06,"96,660",35.52,"95,513",33.22,"97,050",36.68,"95,800",33.98,"97,677",37.06,,,
50,"86,822",24.72,"92,905",28.83,"90,287",26.79,"94,434",29.95,"92,163",27.83,"95,094",31.07,"93,646",28.83,"95,680",32.17,"94,194",29.52,"96,707",32.40,,,
55,"82,262",20.95,"89,940",24.70,"86,887",22.74,"92,215",25.61,"89,033",23.72,"92,976",26.72,"91,165",24.55,"93,908",27.73,"92,006",25.16,"95,188",27.88,,,
60,"75,958",17.48,"85,722",20.79,"82,040",18.94,"88,618",21.55,"84,602",19.83,"89,983",22.52,"87,557",20.46,"91,139",23.50,"88,813",20.98,"92,727",23.55,,,
65,"67,736",14.30,"79,729",17.17,"75,034",15.47,"83,515",17.71,"78,656",16.14,"85,257",18.63,"81,902",16.70,"86,938",19.51,"83,944",17.05,"88,984",19.44,,,
70,"57,474",11.41,"71,551",13.84,"65,563",12.35,"76,293",14.15,"70,230",12.78,"78,119",15.11,"73,763",13.26,"81,270",15.70,"76,238",13.52,"83,807",15.49,,,
75,"44,251",9.07,"60,040",11.02,"53,090",9.66,"65,189",11.14,"57,547",10.04,"68,895",11.80,"62,759",10.15,"72,053",12.38,"65,170",10.39,"75,713",11.88,,,
80,"31,065",6.86,"46,243",8.56,"38,581",7.35,"51,092",8.52,"43,855",7.39,"55,703",9.00,"47,616",7.58,"59,683",9.43,"51,088",7.56,"62,455",8.87,,,
85,"17,467",5.25,"30,868",6.58,"23,368",5.51,"34,731",6.36,"27,215",5.39,"39,479",6.67,"30,408",5.46,"43,551",7.00,"32,859",5.37,"44,381",6.46,,,
90,"7,291",4.09,"16,490",5.14,"10,282",4.34,"18,457",4.77,"12,064",4.01,"21,846",5.03,"13,741",4.05,"24,888",5.38,"15,575",3.56,"24,529",4.66,,,
Age             x,Scotland Decile 6,,,,Scotland Decile 7,,,,Scotland Decile 8,,,,Scotland Decile 9,,,,Scotland Decile 10 (least deprived),,,,,,
0,"100,000",78.42,"100,000",81.81,"100,000",79.44,"100,000",82.24,"100,000",79.97,"100,000",83.34,"100,000",81.31,"100,000",84.00,"100,000",82.45,"100,000",85.08,,,
1,"99,692",77.66,"99,698",81.05,"99,748",78.64,"99,721",81.47,"99,708",79.20,"99,717",82.57,"99,692",80.56,"99,754",83.21,"99,806",81.61,"99,797",84.25,,,
5,"99,581",73.75,"99,595",77.14,"99,676",74.70,"99,682",77.50,"99,672",75.23,"99,668",78.61,"99,613",76.62,"99,719",79.24,"99,748",77.65,"99,724",80.31,,,
10,"99,521",68.79,"99,583",72.15,"99,618",69.74,"99,658",72.52,"99,604",70.28,"99,668",73.61,"99,613",71.62,"99,697",74.26,"99,716",72.68,"99,691",75.34,,,
15,"99,496",63.81,"99,544",67.17,"99,594",64.75,"99,556",67.59,"99,558",65.31,"99,620",68.65,"99,569",66.65,"99,651",69.29,"99,694",67.69,"99,680",70.35,,,
20,"99,311",58.92,"99,443",62.24,"99,408",59.87,"99,452",62.66,"99,362",60.44,"99,511",63.72,"99,406",61.76,"99,586",64.33,"99,583",62.77,"99,621",65.39,,,
25,"99,058",54.07,"99,272",57.34,"99,174",55.01,"99,412",57.68,"99,100",55.59,"99,448",58.76,"99,224",56.86,"99,469",59.41,"99,417",57.87,"99,523",60.45,,,
30,"98,751",49.23,"99,079",52.45,"98,875",50.17,"99,253",52.77,"98,816",50.74,"99,286",53.85,"98,953",52.01,"99,363",54.47,"99,154",53.01,"99,474",55.48,,,
35,"98,374",44.40,"98,783",47.60,"98,442",45.37,"99,020",47.89,"98,444",45.92,"99,117",48.94,"98,648",47.17,"99,223",49.54,"98,924",48.13,"99,370",50.53,,,
40,"97,768",39.66,"98,529",42.71,"97,806",40.65,"98,702",43.03,"97,985",41.13,"98,876",44.05,"98,347",42.30,"98,957",44.67,"98,621",43.27,"99,156",45.64,,,
45,"96,605",35.11,"97,884",37.98,"96,940",35.99,"98,078",38.29,"97,304",36.40,"98,494",39.21,"97,744",37.55,"98,605",39.82,"98,206",38.44,"98,789",40.80,,,
50,"95,456",30.50,"96,992",33.31,"95,939",31.34,"97,196",33.62,"96,325",31.74,"97,876",34.44,"97,068",32.79,"97,942",35.07,"97,494",33.71,"98,196",36.03,,,
55,"93,615",26.06,"95,792",28.69,"94,233",26.87,"95,867",29.05,"94,965",27.16,"96,785",29.80,"95,939",28.15,"96,879",30.43,"96,515",29.02,"97,489",31.27,,,
60,"90,801",21.79,"93,719",24.27,"91,573",22.57,"94,089",24.55,"92,706",22.76,"95,346",25.22,"94,109",23.65,"95,288",25.89,"94,878",24.48,"96,220",26.65,,,
65,"86,545",17.73,"90,739",19.99,"87,706",18.46,"91,136",20.26,"88,895",18.63,"92,650",20.88,"90,985",19.37,"93,025",21.46,"92,020",20.16,"94,562",22.08,,,
70,"79,503",14.08,"86,078",15.93,"81,610",14.65,"86,345",16.25,"82,922",14.79,"88,303",16.78,"85,809",15.39,"89,306",17.25,"87,599",16.05,"91,224",17.79,,,
75,"69,513",10.75,"77,706",12.38,"72,404",11.20,"79,270",12.48,"74,066",11.26,"81,696",12.94,"77,260",11.82,"83,105",13.35,"79,923",12.36,"85,989",13.72,,,
80,"54,991",7.93,"65,464",9.23,"58,602",8.24,"67,423",9.23,"60,664",8.20,"70,612",9.58,"64,441",8.67,"72,778",9.89,"68,048",9.08,"75,852",10.22,,,
85,"36,960",5.57,"47,868",6.70,"40,789",5.75,"49,323",6.70,"41,958",5.74,"53,387",6.86,"46,309",6.09,"55,523",7.19,"50,547",6.35,"59,640",7.32,,,
90,"17,563",3.97,"27,313",4.86,"19,943",4.15,"28,105",4.87,"20,662",4.08,"31,170",4.97,"25,150",4.11,"33,302",5.32,"27,698",4.53,"37,292",5.21,,,
Footnote,,,,,,,,,,,,,,,,,,,,,,,
"1) Please note that the Scotland-level life expectancy estimate shown here is for use only as a comparator for the corresponding sub-Scotland-level figures. The definitive Scotland-level life expectancy estimate (based on national life tables) is published by National Records of Scotland, which can be found in the National Life Tables section of the National Records of Scotland website.",,,,,,,,,,,,,,,,,,,,,,,
"This abridged life table is constructed from the estimated population in 2013, 2014 and 2015 and the total number of deaths registered in these years. The column headed lx shows the numbers who would survive to the exact age of x out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by the death records for 2013-2015. Column exo shows the expectation of life, that is, the average number of years of life left to persons aged exactly x who are subject to the 2013-2015 mortality probabilities from age x onwards.",,,,,,,,,,,,,,,,,,,,,,,
� Crown copyright 2017,,,,,,,,,,,,,,,,,,,,,,,
