"Table 3: Abridged life table, by sex, age and Scottish Parlimentary constituency, Scotland 2014-2016 (males and females)",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Age            x,Scotland1,,,,Aberdeen Central,,,,Aberdeen Donside,,,,Aberdeen South and North Kincardine,,,,Aberdeenshire East,,,,
15,"99,761",66.22,"99,528",68.39,"99,317",60.39,"99,832",64.54,"99,529",63.37,"99,592",65.88,"99,412",63.33,"99,715",66.56,"99,816",64.35,"99,159",67.64,
20,"99,615",61.32,"99,449",63.45,"99,021",55.56,"99,675",59.64,"99,471",58.41,"99,530",60.92,"99,334",58.38,"99,356",61.79,"99,816",59.35,"99,159",62.64,
25,"99,530",56.37,"99,449",58.45,"98,797",50.68,"99,598",54.68,"99,178",53.57,"99,196",56.11,"99,079",53.52,"99,175",56.90,"99,499",54.53,"99,159",57.64,
30,"98,973",51.67,"99,161",53.61,"98,106",46.02,"98,947",50.03,"98,990",48.67,"99,007",51.22,"98,715",48.71,"98,994",52.00,"98,954",49.82,"99,159",52.64,
35,"98,814",46.75,"98,798",48.80,"97,522",41.28,"98,537",45.22,"98,549",43.88,"98,772",46.33,"98,134",43.98,"98,839",47.08,"98,331",45.12,"98,910",47.77,
40,"98,388",41.94,"98,602",43.89,"96,783",36.58,"97,942",40.48,"97,722",39.23,"98,461",41.47,"97,152",39.40,"98,375",42.29,"97,620",40.43,"98,493",42.96,
45,"97,821",37.17,"98,102",39.10,"94,827",32.28,"97,097",35.81,"96,772",34.59,"98,016",36.65,"95,721",34.95,"97,341",37.71,"97,103",35.63,"97,533",38.36,
50,"97,280",32.36,"97,485",34.33,"92,249",28.11,"95,697",31.30,"95,738",29.93,"97,282",31.90,"94,539",30.36,"96,471",33.03,"96,470",30.85,"96,404",33.78,
55,"96,191",27.70,"96,400",29.69,"90,469",23.62,"93,547",26.96,"94,107",25.41,"95,663",27.40,"92,560",25.95,"95,016",28.50,"94,048",26.58,"94,973",29.25,
60,"94,424",23.17,"94,358",25.28,"86,174",19.67,"91,027",22.64,"91,511",21.06,"93,594",22.95,"89,756",21.69,"92,686",24.15,"91,655",22.21,"92,280",25.03,
65,"91,646",18.80,"92,444",20.75,"79,298",16.16,"85,707",18.89,"85,955",17.26,"89,491",18.89,"85,145",17.72,"88,961",20.06,"87,500",18.14,"89,773",20.66,
70,"85,846",14.90,"88,520",16.56,"69,720",13.04,"80,064",15.05,"78,849",13.59,"84,315",14.90,"78,716",13.97,"83,708",16.16,"80,825",14.44,"84,619",16.77,
75,"77,814",11.18,"81,302",12.81,"58,704",10.01,"70,161",11.82,"67,317",10.49,"74,672",11.50,"67,908",10.79,"75,821",12.58,"71,305",11.03,"78,115",12.95,
80,"63,595",8.12,"70,666",9.36,"44,195",7.48,"56,661",9.04,"52,492",7.74,"61,159",8.49,"53,292",8.07,"64,250",9.39,"57,362",8.10,"67,263",9.64,
85,"43,321",5.75,"52,226",6.78,"27,281",5.57,"41,636",6.39,"33,463",5.73,"43,914",5.84,"36,305",5.67,"47,654",6.80,"38,830",5.78,"51,522",6.82,
90,"22,220",3.83,"31,103",4.68,"11,917",4.52,"24,267",4.18,"15,027",4.68,"20,084",4.79,"18,912",3.59,"26,337",5.27,"19,696",3.96,"28,878",5.21,
Age            x,Argyll and Bute,,,,Ayr,,,,Banffshire and Buchan Coast,,,,"Caithness, Sutherland and Ross",,,,"Carrick, Cumnock and Doon Valley",,,,
0,"100,000",76.87,"100,000",82.11,"100,000",77.19,"100,000",80.30,"100,000",76.60,"100,000",81.30,"100,000",77.71,"100,000",82.57,"100,000",77.23,"100,000",79.66,
1,"100,000",75.87,"99,868",81.22,"99,799",76.34,"99,411",79.78,"99,518",75.97,"99,828",80.44,"99,794",76.87,"99,786",81.74,"99,917",76.29,"100,000",78.66,
5,"99,756",72.05,"99,745",77.31,"99,799",72.34,"99,315",75.85,"99,286",72.15,"99,828",76.44,"99,794",72.87,"99,786",77.74,"99,836",72.35,"100,000",74.66,
10,"99,756",67.05,"99,745",72.31,"99,799",67.34,"99,227",70.92,"99,211",67.20,"99,828",71.44,"99,794",67.87,"99,786",72.74,"99,836",67.35,"100,000",69.66,
15,"99,644",62.12,"99,745",67.31,"99,710",62.40,"99,227",65.92,"99,129",62.25,"99,741",66.50,"99,794",62.87,"99,696",67.81,"99,753",62.41,"100,000",64.66,
20,"99,363",57.29,"99,641",62.38,"99,629",57.45,"99,064",61.02,"98,986",57.34,"99,571",61.61,"99,638",57.96,"99,605",62.87,"99,753",57.41,"99,921",59.71,
25,"99,038",52.47,"99,641",57.38,"99,153",52.71,"98,904",56.11,"98,575",52.57,"99,493",56.66,"99,455",53.06,"99,387",58.00,"99,143",52.75,"99,450",54.98,
30,"98,683",47.65,"99,516",52.45,"98,480",48.06,"98,407",51.39,"98,366",47.67,"99,141",51.85,"98,566",48.52,"99,289",53.05,"98,635",48.00,"99,207",50.11,
35,"97,957",42.99,"99,051",47.68,"97,084",43.71,"97,220",46.98,"98,073",42.81,"98,846",47.00,"97,729",43.91,"98,842",48.28,"97,913",43.34,"98,889",45.26,
40,"97,110",38.34,"98,821",42.79,"95,731",39.30,"96,730",42.21,"97,481",38.05,"98,080",42.34,"96,555",39.42,"98,570",43.41,"96,905",38.77,"98,482",40.44,
45,"95,535",33.93,"98,380",37.97,"94,426",34.80,"95,457",37.74,"95,228",33.90,"97,363",37.64,"95,608",34.78,"98,028",38.63,"95,098",34.45,"97,283",35.91,
50,"94,270",29.35,"97,590",33.26,"92,279",30.56,"94,395",33.13,"93,504",29.47,"96,020",33.13,"94,169",30.28,"97,236",33.93,"93,440",30.02,"96,260",31.26,
55,"91,853",25.06,"95,893",28.80,"90,170",26.21,"92,950",28.61,"91,066",25.20,"95,041",28.44,"92,450",25.79,"96,097",29.30,"91,335",25.66,"94,243",26.88,
60,"88,458",20.92,"93,421",24.50,"86,965",22.09,"90,720",24.25,"88,356",20.89,"93,154",23.97,"88,423",21.85,"93,914",24.92,"88,882",21.29,"90,997",22.75,
65,"83,254",17.08,"89,406",20.48,"82,691",18.10,"87,553",20.04,"83,271",17.02,"89,964",19.73,"83,449",18.01,"91,102",20.62,"85,242",17.10,"87,481",18.56,
70,"75,653",13.54,"85,140",16.39,"75,749",14.53,"82,793",16.05,"76,588",13.28,"84,854",15.77,"76,680",14.38,"86,564",16.57,"78,181",13.42,"81,404",14.76,
75,"64,623",10.42,"78,198",12.62,"66,263",11.25,"74,629",12.53,"64,380",10.33,"77,768",11.98,"67,584",10.98,"78,753",12.96,"65,539",10.52,"71,641",11.43,
80,"50,398",7.66,"67,864",9.16,"54,082",8.22,"63,692",9.25,"50,150",7.55,"64,951",8.85,"52,897",8.33,"67,537",9.70,"51,887",7.63,"57,351",8.66,
85,"33,553",5.25,"48,828",6.76,"36,796",5.91,"46,465",6.75,"31,824",5.46,"46,626",6.34,"36,452",5.96,"51,641",6.91,"34,145",5.30,"38,632",6.64,
90,"15,202",3.57,"28,468",4.80,"18,241",4.37,"26,883",4.85,"14,516",3.98,"24,456",4.83,"18,134",4.45,"31,395",4.76,"15,029",3.86,"21,062",5.10,
Age            x,Clackmannanshire and Dunblane,,,,Clydebank and Milngavie,,,,Clydesdale,,,,Coatbridge and Chryston,,,,Cowdenbeath,,,,
0,"100,000",77.56,"100,000",81.14,"100,000",77.40,"100,000",80.63,"100,000",78.38,"100,000",80.74,"100,000",76.11,"100,000",79.47,"100,000",78.16,"100,000",80.26,
1,"99,619",76.86,"99,885",80.23,"99,906",76.47,"99,804",79.78,"99,712",77.60,"99,691",79.99,"99,692",75.35,"99,828",78.60,"99,676",77.41,"99,740",79.46,
5,"99,619",72.86,"99,885",76.23,"99,906",72.47,"99,712",75.86,"99,622",73.67,"99,691",75.99,"99,692",71.35,"99,828",74.60,"99,529",73.52,"99,656",75.53,
10,"99,531",67.92,"99,885",71.23,"99,906",67.47,"99,712",70.86,"99,538",68.73,"99,691",70.99,"99,620",66.40,"99,828",69.60,"99,454",68.57,"99,656",70.53,
15,"99,531",62.92,"99,885",66.23,"99,828",62.52,"99,538",65.98,"99,538",63.73,"99,691",65.99,"99,620",61.40,"99,828",64.60,"99,454",63.57,"99,571",65.59,
20,"99,261",58.08,"99,745",61.32,"99,601",57.66,"99,457",61.03,"99,389",58.82,"99,524",61.10,"99,312",56.58,"99,828",59.60,"99,217",58.72,"99,488",60.64,
25,"99,053",53.20,"99,447",56.50,"99,382",52.78,"99,296",56.12,"98,873",54.12,"99,343",56.20,"99,010",51.74,"99,595",54.74,"98,980",53.86,"98,976",55.94,
30,"98,414",48.53,"99,000",51.74,"98,757",48.10,"99,207",51.17,"98,483",49.32,"99,343",51.20,"98,432",47.03,"99,301",49.89,"98,658",49.02,"98,670",51.11,
35,"97,453",43.98,"98,725",46.88,"98,074",43.41,"98,441",46.55,"98,110",44.50,"98,817",46.46,"97,904",42.27,"98,894",45.09,"98,090",44.29,"98,164",46.36,
40,"96,471",39.41,"98,130",42.15,"96,839",38.94,"97,793",41.84,"98,024",39.54,"98,031",41.81,"97,389",37.48,"98,157",40.41,"97,466",39.56,"97,578",41.62,
45,"95,239",34.88,"97,784",37.29,"95,391",34.49,"96,764",37.26,"96,928",34.95,"97,384",37.08,"95,906",33.02,"96,878",35.91,"96,921",34.77,"96,861",36.91,
50,"93,899",30.35,"96,736",32.66,"92,992",30.31,"95,480",32.73,"95,702",30.37,"96,148",32.52,"93,997",28.64,"95,434",31.41,"95,750",30.16,"95,819",32.28,
55,"91,928",25.94,"94,785",28.28,"91,395",25.80,"93,768",28.28,"93,864",25.92,"94,194",28.14,"90,981",24.51,"93,794",26.92,"93,145",25.94,"93,800",27.93,
60,"89,516",21.58,"92,355",23.96,"88,770",21.49,"91,846",23.82,"91,204",21.60,"92,056",23.74,"86,914",20.54,"91,053",22.65,"90,182",21.71,"91,501",23.56,
65,"84,257",17.77,"88,777",19.83,"82,374",17.96,"87,938",19.77,"86,505",17.64,"88,635",19.56,"82,601",16.48,"86,806",18.64,"85,633",17.73,"87,656",19.49,
70,"77,871",14.02,"82,913",16.05,"76,319",14.19,"82,923",15.81,"79,416",13.99,"83,863",15.53,"74,086",13.09,"81,127",14.77,"77,339",14.36,"82,779",15.49,
75,"66,835",10.92,"75,690",12.35,"66,292",10.96,"75,041",12.21,"69,719",10.59,"75,124",12.05,"62,668",10.02,"71,399",11.44,"67,504",11.09,"74,244",11.98,
80,"53,926",7.93,"63,613",9.21,"51,669",8.35,"62,840",9.09,"55,288",7.70,"62,088",9.05,"47,657",7.39,"56,884",8.72,"54,689",8.10,"61,266",8.99,
85,"36,187",5.60,"46,562",6.67,"35,290",6.07,"45,163",6.67,"35,420",5.61,"45,245",6.49,"28,388",5.70,"39,286",6.51,"36,568",5.87,"44,600",6.42,
90,"17,522",3.90,"26,204",4.92,"18,733",4.22,"25,778",4.81,"15,850",4.45,"24,748",4.79,"12,448",4.81,"21,090",4.97,"18,645",4.12,"24,148",4.74,
Age            x,Cumbernauld and Kilsyth,,,,Cunninghame North,,,,Cunninghame South,,,,Dumbarton,,,,Dumfriesshire,,,,
0,"100,000",76.10,"100,000",81.11,"100,000",76.84,"100,000",80.92,"100,000",74.90,"100,000",79.52,"100,000",76.52,"100,000",80.43,"100,000",78.24,"100,000",81.72,
1,"99,497",75.48,"99,661",80.38,"99,784",76.01,"99,653",80.21,"99,641",74.17,"99,608",78.83,"99,528",75.89,"99,905",79.51,"99,503",77.63,"99,560",81.08,
5,"99,312",71.62,"99,661",76.38,"99,784",72.01,"99,653",76.21,"99,471",70.29,"99,608",74.83,"99,200",72.13,"99,819",75.57,"99,411",73.70,"99,560",77.08,
10,"99,312",66.62,"99,661",71.38,"99,784",67.01,"99,653",71.21,"99,471",65.29,"99,608",69.83,"99,118",67.19,"99,733",70.64,"99,329",68.76,"99,560",72.08,
15,"99,228",61.67,"99,661",66.38,"99,694",62.07,"99,653",66.21,"99,471",60.29,"99,608",64.83,"99,118",62.19,"99,645",65.70,"99,160",63.87,"99,470",67.14,
20,"99,074",56.76,"99,661",61.38,"99,611",57.12,"99,398",61.37,"99,392",55.33,"99,356",59.99,"98,965",57.28,"99,387",60.86,"99,160",58.87,"99,302",62.25,
25,"98,683",51.98,"99,492",56.49,"99,268",52.31,"99,398",56.37,"98,782",50.66,"99,200",55.08,"98,666",52.45,"99,226",55.95,"98,657",54.16,"99,054",57.40,
30,"98,322",47.16,"99,305",51.59,"98,586",47.65,"98,928",51.63,"98,332",45.88,"99,120",50.12,"97,902",47.84,"98,812",51.18,"98,133",49.43,"98,618",52.64,
35,"97,521",42.53,"99,221",46.63,"97,534",43.14,"98,552",46.81,"97,274",41.35,"98,692",45.33,"97,338",43.10,"98,342",46.41,"97,401",44.78,"98,530",47.69,
40,"96,363",38.01,"99,055",41.70,"96,270",38.67,"98,193",41.97,"96,007",36.87,"97,841",40.70,"96,175",38.59,"97,849",41.63,"96,175",40.32,"98,179",42.85,
45,"95,039",33.50,"97,756",37.22,"94,766",34.25,"97,126",37.41,"94,095",32.56,"96,864",36.09,"94,943",34.06,"97,298",36.85,"94,969",35.80,"97,427",38.16,
50,"93,924",28.87,"96,423",32.70,"92,505",30.02,"96,051",32.80,"92,048",28.23,"95,576",31.54,"93,250",29.63,"96,189",32.25,"93,901",31.18,"96,529",33.49,
55,"91,139",24.68,"95,425",28.02,"90,165",25.74,"94,533",28.29,"89,089",24.09,"94,141",26.98,"91,037",25.29,"94,518",27.78,"92,735",26.54,"94,995",28.99,
60,"88,422",20.36,"93,782",23.47,"87,294",21.50,"91,377",24.18,"85,228",20.07,"90,935",22.85,"87,477",21.22,"91,543",23.60,"89,599",22.39,"93,076",24.54,
65,"83,428",16.43,"90,244",19.29,"83,166",17.44,"88,157",19.97,"78,072",16.68,"86,567",18.87,"82,976",17.23,"87,952",19.46,"86,054",18.20,"90,701",20.12,
70,"75,061",12.98,"84,869",15.35,"76,059",13.84,"82,637",16.14,"71,624",12.95,"80,201",15.17,"75,726",13.64,"82,756",15.52,"79,085",14.59,"85,464",16.20,
75,"62,645",10.06,"76,225",11.81,"64,463",10.88,"74,912",12.54,"60,423",9.89,"71,171",11.78,"65,835",10.32,"74,084",12.05,"70,196",11.12,"77,415",12.62,
80,"48,248",7.31,"64,137",8.56,"50,602",8.18,"63,673",9.31,"45,338",7.35,"56,266",9.24,"50,916",7.61,"60,140",9.26,"57,759",7.97,"66,577",9.27,
85,"30,454",5.13,"45,845",5.98,"34,142",5.91,"46,566",6.82,"28,801",5.13,"39,946",7.00,"32,080",5.61,"43,231",6.91,"39,707",5.46,"48,617",6.77,
90,"13,707",3.33,"22,431",4.62,"16,963",4.37,"27,145",4.90,"11,436",4.13,"22,332",5.54,"14,636",4.31,"25,289",5.03,"19,011",3.69,"28,146",4.87,
Age            x,Dundee City East,,,,Dundee City West,,,,Dunfermline,,,,East Kilbride,,,,East Lothian,,,,
0,"100,000",75.25,"100,000",80.24,"100,000",73.77,"100,000",78.50,"100,000",78.03,"100,000",81.82,"100,000",77.60,"100,000",80.94,"100,000",78.42,"100,000",82.78,
1,"99,509",74.62,"99,745",79.44,"98,847",73.63,"98,786",78.46,"99,528",77.39,"99,685",81.08,"99,833",76.73,"99,628",80.24,"99,474",77.84,"100,000",81.78,
5,"99,509",70.62,"99,745",75.44,"98,769",69.69,"98,620",74.59,"99,528",73.39,"99,685",77.08,"99,674",72.85,"99,452",76.38,"99,474",73.84,"100,000",77.78,
10,"99,509",65.62,"99,745",70.44,"98,769",64.69,"98,529",69.66,"99,458",68.44,"99,685",72.08,"99,674",67.85,"99,452",71.38,"99,474",68.84,"100,000",72.78,
15,"99,415",60.68,"99,646",65.51,"98,769",59.69,"98,325",64.80,"99,458",63.44,"99,685",67.08,"99,509",62.96,"99,452",66.38,"99,401",63.89,"100,000",67.78,
20,"99,242",55.78,"99,646",60.51,"98,631",54.77,"98,325",59.80,"99,215",58.59,"99,599",62.14,"99,509",57.96,"99,452",61.38,"99,010",59.13,"99,748",62.95,
25,"98,985",50.92,"99,457",55.62,"98,317",49.93,"98,230",54.85,"99,215",53.59,"99,335",57.30,"99,113",53.18,"99,452",56.38,"98,759",54.27,"99,489",58.10,
30,"98,217",46.30,"99,345",50.68,"97,575",45.30,"97,908",50.02,"98,590",48.92,"98,966",52.50,"98,664",48.41,"99,000",51.62,"98,093",49.62,"99,123",53.31,
35,"97,335",41.70,"99,036",45.83,"96,747",40.66,"97,226",45.36,"97,873",44.26,"98,768",47.60,"97,823",43.81,"98,643",46.80,"97,169",45.07,"98,963",48.39,
40,"96,339",37.10,"98,584",41.03,"95,197",36.28,"96,499",40.68,"96,993",39.64,"98,192",42.87,"97,129",39.10,"98,201",42.00,"96,375",40.42,"98,676",43.52,
45,"94,238",32.87,"97,645",36.40,"92,673",32.20,"95,538",36.06,"96,238",34.93,"97,620",38.10,"96,256",34.43,"97,406",37.32,"95,410",35.81,"97,975",38.82,
50,"91,990",28.62,"96,388",31.84,"89,797",28.15,"94,293",31.51,"94,984",30.36,"96,704",33.44,"94,606",29.99,"96,374",32.70,"94,032",31.30,"97,183",34.11,
55,"88,358",24.69,"94,141",27.54,"86,719",24.06,"92,026",27.22,"92,707",26.04,"94,610",29.12,"92,424",25.64,"94,887",28.17,"92,382",26.81,"95,698",29.60,
60,"84,223",20.78,"90,932",23.43,"82,691",20.12,"88,980",23.07,"89,533",21.88,"92,039",24.87,"89,246",21.46,"93,145",23.65,"90,244",22.39,"93,842",25.14,
65,"77,663",17.32,"86,427",19.52,"76,288",16.59,"84,481",19.16,"84,968",17.92,"89,569",20.48,"84,647",17.49,"89,677",19.47,"86,560",18.23,"91,100",20.82,
70,"70,088",13.93,"79,078",16.10,"68,921",13.10,"79,277",15.26,"77,946",14.31,"84,823",16.49,"78,442",13.68,"84,328",15.54,"80,705",14.37,"86,826",16.72,
75,"59,560",10.94,"69,602",12.95,"58,565",9.97,"71,773",11.59,"68,568",10.92,"77,471",12.82,"67,295",10.53,"75,406",12.09,"70,832",11.03,"79,936",12.95,
80,"47,412",8.11,"59,326",9.76,"43,916",7.47,"56,150",9.12,"56,569",7.71,"66,008",9.61,"52,520",7.79,"61,725",9.21,"57,543",8.00,"70,083",9.42,
85,"32,334",5.72,"43,430",7.42,"27,981",5.30,"39,252",6.97,"37,767",5.30,"47,543",7.37,"33,330",5.84,"45,262",6.65,"37,836",5.86,"52,436",6.75,
90,"15,216",4.35,"25,701",5.81,"13,023",3.51,"24,704",4.60,"18,466",3.22,"29,343",5.39,"15,767",4.55,"24,563",5.15,"19,297",4.09,"29,613",5.02,
Age            x,Eastwood,,,,Edinburgh Central,,,,Edinburgh Eastern,,,,Edinburgh Northern and Leith,,,,Edinburgh Pentlands,,,,
0,"100,000",81.46,"100,000",84.55,"100,000",78.65,"100,000",83.06,"100,000",75.06,"100,000",80.40,"100,000",76.27,"100,000",80.13,"100,000",78.90,"100,000",82.55,
1,"99,805",80.62,"99,897",83.63,"99,518",78.03,"99,796",82.23,"99,177",74.68,"99,675",79.66,"99,490",75.66,"99,752",79.33,"99,847",78.02,"99,758",81.75,
5,"99,805",76.62,"99,815",79.70,"99,518",74.03,"99,689",78.31,"99,047",70.77,"99,675",75.66,"99,490",71.66,"99,687",75.38,"99,703",74.13,"99,758",77.75,
10,"99,805",71.62,"99,815",74.70,"99,518",69.03,"99,689",73.31,"98,978",65.82,"99,606",70.71,"99,490",66.66,"99,607",70.44,"99,633",69.18,"99,758",72.75,
15,"99,734",66.67,"99,742",69.75,"99,518",64.03,"99,371",68.54,"98,814",60.93,"99,517",65.77,"99,387",61.72,"99,151",65.75,"99,555",64.23,"99,758",67.75,
20,"99,664",61.71,"99,663",64.81,"99,316",59.15,"99,316",63.57,"98,659",56.02,"99,517",60.77,"99,176",56.85,"99,151",60.75,"99,368",59.35,"99,758",62.75,
25,"99,664",56.71,"99,567",59.87,"99,172",54.24,"99,261",58.61,"98,139",51.30,"99,188",55.96,"98,925",51.99,"99,053",55.81,"99,020",54.55,"99,616",57.83,
30,"99,431",51.84,"99,450",54.93,"99,040",49.31,"99,237",53.62,"97,574",46.58,"99,096",51.01,"98,749",47.08,"98,917",50.88,"98,800",49.66,"99,485",52.90,
35,"98,906",47.10,"99,340",49.99,"98,634",44.50,"98,947",48.77,"97,104",41.80,"98,909",46.10,"98,262",42.30,"98,689",45.99,"98,236",44.93,"99,078",48.11,
40,"98,623",42.23,"98,959",45.17,"97,977",39.78,"98,781",43.85,"95,730",37.36,"98,202",41.42,"97,520",37.60,"98,327",41.15,"97,836",40.11,"98,468",43.39,
45,"98,033",37.47,"98,692",40.29,"96,632",35.30,"98,171",39.11,"94,494",32.82,"96,951",36.92,"96,230",33.07,"97,009",36.68,"96,650",35.57,"97,462",38.82,
50,"97,111",32.80,"97,765",35.65,"94,861",30.91,"96,837",34.61,"92,194",28.57,"95,763",32.35,"93,984",28.80,"95,175",32.34,"95,208",31.07,"95,998",34.37,
55,"95,879",28.19,"96,735",31.00,"92,414",26.66,"94,837",30.29,"89,068",24.49,"94,199",27.84,"91,302",24.57,"93,722",27.80,"93,155",26.70,"94,173",29.99,
60,"93,688",23.79,"95,090",26.49,"88,562",22.71,"92,726",25.92,"85,772",20.33,"91,955",23.46,"87,500",20.53,"91,323",23.46,"89,742",22.62,"92,282",25.55,
65,"90,887",19.44,"93,106",22.01,"84,061",18.80,"90,704",21.44,"80,246",16.56,"87,516",19.52,"81,355",16.89,"87,187",19.46,"85,353",18.65,"88,979",21.41,
70,"85,679",15.47,"89,373",17.82,"78,511",14.95,"85,768",17.53,"71,022",13.39,"82,854",15.48,"73,569",13.42,"81,899",15.55,"78,857",14.98,"83,958",17.54,
75,"77,333",11.87,"83,146",13.97,"68,129",11.85,"80,510",13.51,"60,406",10.30,"73,626",12.11,"60,695",10.73,"73,947",11.96,"69,163",11.73,"77,145",13.87,
80,"64,202",8.79,"73,824",10.42,"54,494",9.18,"70,037",10.16,"46,976",7.53,"60,963",9.11,"48,112",7.89,"60,361",9.09,"56,413",8.82,"65,439",10.90,
