"Table Q6: Deaths by sex, cause and NHS Board area, Scotland,second quarter, 20131",,,,,,,,,

ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian

,,F,24,1,-,-,1,-,3
M00-99,Diseases of the musculoskeletal system and connective system,M,31,2,-,-,2,1,2
,,F,62,6,5,1,4,3,8
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,18,1,-,-,1,-,2
, ,F,28,4,2,-,1,3,4
N00-99,Diseases of the genitourinary system,M,114,9,2,6,9,5,10
,,F,142,17,-,5,3,4,14
N00-29,Diseases of the kidney and ureter,M,66,5,1,3,4,3,5
,,F,77,8,-,5,2,2,6
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,13,2,-,-,-,-,1
,,F,11,1,-,-,2,1,1
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,18,2,-,1,1,1,1
,,F,17,1,1,1,-,-,2
Q00-07,Congenital malformations of the nervous system,M,4,-,-,-,1,-,-
,,F,1,-,-,-,-,-,1
Q20-28,Congenital malformations of the circulatory system,M,4,-,-,-,-,1,-
,,F,4,-,-,1,-,-,1
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,172,16,4,3,20,15,5
,,F,139,10,2,6,22,7,7
R95,Sudden infant death syndrome,M,1,-,-,-,-,1,-
R96-99,Other ill-defined and unknown causes 2,M,155,15,4,3,18,13,3
,,F,66,4,1,2,6,4,1
V01-Y98,External causes of morbidity and mortality 2,M,369,20,11,9,25,17,45
,,F,166,20,2,3,9,7,20
"V01-X59, Y85, Y86",Accidents 2,M,165,11,4,5,8,12,14
,,F,113,17,1,1,5,5,12
V01-99,Transport accidents,M,35,4,-,2,1,3,5
,,F,12,-,-,-,1,-,3
W00-19,Falls,M,77,4,3,3,6,4,5
,,F,79,13,1,1,3,5,6
X40-49,Poisonings 2,M,18,1,-,-,1,1,3
,,F,6,1,-,-,-,-,1
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined 2",M,192,9,6,4,17,5,30
,,F,45,2,1,2,2,1,8,

ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
,All causes,All,"3,204",830,"1,524","1,877",68,51,"1,120",82
,,M,"1,534",406,728,906,31,26,533,37
,,F,"1,670",424,796,971,37,25,587,45
A00-B99,Certain infectious and parasitic diseases,M,40,3,12,16,-,-,6,1
,,F,30,5,15,12,-,1,12,1
"A15-19, B90",Tuberculosis,M,3,-,-,2,-,-,-,-
,,F,1,2,-,-,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,1,-
,,F,-,-,-,-,-,-,1,-
B15-19,Human immunodeficiency virus (HIV) disease,M,5,-,1,3,-,-,-,-
,,F,1,-,1,-,-,-,-,-
B20-24,Viral hepatitis,M,1,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,479,134,206,279,6,11,157,10
,,F,484,112,222,257,16,6,157,12
C00-97,Malignant neoplasms,M,471,129,199,271,6,11,153,9
,,F,470,108,218,253,15,6,152,12
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,13,3,5,8,-,-,5,-
 ,,F,7,-,6,4,2,-,3,-
C15,Malignant neoplasm of oesophagus,M,27,6,15,18,1,1,8,4
, ,F,14,4,9,10,1,-,7,-
C16,Malignant neoplasm of stomach,M,17,4,5,10,-,-,3,-
,,F,12,1,7,7,-,-,8,-
C18,Malignant neoplasm of colon,M,23,13,14,14,-,-,7,-
,,F,22,6,13,15,1,1,8,1
C19-21,Malignant neoplasm of rectum and anus,M,20,8,12,15,-,2,13,1
,,F,21,5,5,11,1,1,3,-
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,17,1,11,13,-,-,10,-
 ,,F,23,3,6,6,-,-,4,-
C25,Malignant neoplasm of pancreas,M,12,8,11,15,-,-,11,-
,,F,28,5,11,10,-,-,10,3
C32,Malignant neoplasm of larynx,M,12,1,2,1,-,-,-,1
,,F,2,1,-,1,-,-,-,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,150,26,39,62,-,-,38,1
,,F,140,25,56,62,1,1,34,-
C43,Malignant melanoma of skin,M,7,3,5,4,-,-,-,-
,,F,8,2,3,4,-,1,-,-
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-
,,F,52,17,34,33,3,-,15,-
C53,Malignant neoplasm of cervix uteri,F,3,2,4,3,-,-,2,-
C54-55,Malignant neoplasm of other parts of the uterus,F,11,-,6,6,-,1,3,-
C56,Malignant neoplasm of ovary,F,15,9,12,11,2,-,9,1
C61,Malignant neoplasm of prostate,M,40,22,23,35,4,1,18,1
C64,"Malignant neoplasm of kidney, except renal pelvis",M,14,3,2,7,-,-,3,-
,,F,4,2,4,3,1,-,2,2
C67,Malignant neoplasm of bladder,M,17,2,9,9,1,2,5,-
,,F,19,4,3,11,-,-,5,-
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,26,11,16,22,-,2,13,1
,,F,21,7,12,20,-,-,5,-
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,5,2,1,3,-,-,1,1
,,F,4,-,2,-,-,-,2,-
E00-90,"Endocrine, nutritional and metabolic diseases",M,23,7,15,12,1,-,7,-
,,F,15,8,9,17,2,1,12,-
E10-E14,Diabetes mellitus,M,17,5,12,8,1,-,5,-
,,F,10,6,8,12,2,1,9,-
F00-99,Mental and behavioural disorders,M,54,13,30,64,1,1,25,2
, ,F,127,36,67,96,-,3,54,7
F10,Mental and behavioural disorders due to use of alcohol,M,10,1,3,2,-,1,5,-
,,F,4,-,-,-,-,-,1,1
G00-H95,Diseases of the nervous system and the sense organs,M,47,15,27,35,-,-,27,2
,,F,65,15,35,46,1,1,30,-
G00-03,Meningitis,M,-,-,-,-,-,-,1,-
,,F,1,-,-,1,-,-,-,-

ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
I00-99,Diseases of the circulatory system,M,424,125,219,239,10,10,171,9
,,F,468,152,203,285,7,7,185,10
I20-25,Ischaemic heart diseases,M,222,67,131,122,7,7,95,3
,,F,178,52,79,106,3,3,72,2
"I30-33, I39-52",Other heart diseases,M,42,8,20,33,1,-,17,5
,,F,48,19,22,34,2,-,26,3
I60-69,Cerebrovascular diseases,M,99,30,45,44,2,1,40,1
,,F,157,57,67,90,1,-,62,3
J00-99,Diseases of the respiratory system,M,196,36,97,106,5,1,57,4
,,F,246,52,123,135,7,-,68,6
J10-11,Influenza 2,M,-,-,-,-,-,-,1,-
,,F,1,-,-,2,-,-,1,-
J12-18,Pneumonia,M,59,8,32,32,3,-,16,-
,,F,54,13,44,45,3,-,26,4
J40-47,Chronic lower respiratory diseases,M,93,14,38,49,2,-,31,3
,,F,133,26,51,69,3,-,26,1
J45-46,Asthma,M,2,-,-,-,-,-,-,-
,,F,6,-,1,5,-,-,2,-
K00-93,Diseases of the digestive system,M,96,21,37,45,3,-,24,1
,,F,97,22,48,39,1,1,32,2
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,3,1,2,1,-,-,-,-
  ,,F,2,-,3,2,-,-,2,-
"K70,  K73-74",Chronic liver disease,M,35,9,12,18,2,-,8,1
,,F,16,4,11,6,-,-,5,1
L00-99,Diseases of the skin and subcutaneous tissue,M,5,2,4,3,-,-,-,-
,,F,3,1,5,8,-,-,2,-
M00-99,Diseases of the musculoskeletal system and connective system,M,9,3,6,3,-,-,3,-
,,F,10,1,7,12,-,1,2,2
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,5,3,1,3,-,-,2,-
, ,F,6,-,1,6,-,-,1,-
N00-99,Diseases of the genitourinary system,M,21,13,15,11,-,-,12,1
,,F,40,9,18,16,1,1,13,1
N00-29,Diseases of the kidney and ureter,M,9,8,10,7,-,-,10,1
,,F,21,4,13,6,-,1,9,-
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,6,-,2,1,-,-,1,-
,,F,-,-,4,2,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,3,-,4,3,-,-,2,-
,,F,5,-,1,4,-,-,2,-
Q00-07,Congenital malformations of the nervous system,M,1,-,1,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,1,-,-,1,-,-,1,-
,,F,1,-,-,1,-,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,46,3,22,34,-,-,4,-
,,F,33,4,16,21,1,-,7,3
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,43,2,19,32,-,-,3,-
,,F,25,-,10,12,-,-,1,-
V01-Y98,External causes of morbidity and mortality 2,M,80,29,31,52,5,3,36,6
,,F,42,7,21,21,1,3,9,1
"V01-X59, Y85, Y86",Accidents 2,M,36,14,12,27,3,1,13,5
,,F,32,4,14,16,1,2,3,-
V01-99,Transport accidents,M,1,5,1,4,1,-,6,2
,,F,1,2,1,2,-,1,1,-
W00-19,Falls,M,20,6,9,11,-,1,4,1
,,F,24,2,10,11,1,1,1,-
X40-49,Poisonings 2,M,4,2,1,3,-,-,2,-
,,F,2,-,1,1,-,-,-,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined 2",M,40,14,17,24,2,2,22,-
,,F,9,2,7,5,-,1,4,1

Footnotes,,,,,,,,,,
1) Provisional.,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4,,,,,,,,,,

� Crown Copyright 2013,,,,,,,,,,
