"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, second quarter, 20131",,,,,,,,,,,,,,,,,,,,,,,
                                       ,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2012,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,Area
Renfrewshire  ,"174,310","83,793","90,517",436,10,225,211,2,4.6,3,6.8,1,2.3,2,4.6,513,11.8,254,259,167,2,3,Renfrewshire  
Scottish Borders  ,"113,710","55,179","58,531",266,9.4,134,132,-,-,-,-,-,-,-,-,306,10.8,151,155,176,2,2,Scottish Borders  
Shetland Islands  ,"23,210","11,771","11,439",83,14.3,38,45,-,-,-,-,-,-,-,-,51,8.8,26,25,30,-,-,Shetland Islands  
South Ayrshire  ,"112,910","53,818","59,092",237,8.4,132,105,1,4.2,4,16.8,3,12.7,3,12.7,370,13.1,176,194,231,-,-,South Ayrshire  
South Lanarkshire  ,"314,360","151,136","163,224",813,10.4,407,406,2,2.5,5,6.1,4,4.9,4,4.9,845,10.8,386,459,314,1,-,South Lanarkshire  
Stirling  ,"91,020","43,713","47,307",200,8.8,111,89,-,-,-,-,-,-,-,-,200,8.8,95,105,178,3,2,Stirling  
West Dunbartonshire   ,"90,340","43,051","47,289",253,11.2,129,124,1,3.9,2,7.9,1,4,2,7.9,288,12.8,140,148,98,-,-,West Dunbartonshire   
West Lothian  ,"175,990","86,207","89,783",508,11.6,225,283,2,3.9,2,3.9,1,2,1,2,341,7.8,152,189,232,-,-,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"373,189","178,652","194,537",895,9.6,495,400,6,6.7,10,11.1,5,5.6,5,5.6,"1,137",12.2,549,588,581,2,2,Ayrshire & Arran
Borders ,"113,707","55,176","58,531",266,9.4,134,132,-,-,-,-,-,-,-,-,306,10.8,151,155,176,2,2,Borders 
Dumfries & Galloway ,"150,828","73,206","77,622",320,8.5,166,154,-,-,-,-,1,3.1,1,3.1,499,13.3,247,252,"1,252",3,13,Dumfries & Galloway 
Fife ,"366,219","177,447","188,772",921,10.1,473,448,3,3.2,5,5.4,2,2.2,3,3.3,942,10.3,457,485,469,4,3,Fife 
Forth Valley,"299,099","145,360","153,739",806,10.8,427,379,3,3.7,4,4.9,1,1.2,3,3.7,759,10.2,377,382,427,4,3,Forth Valley
Grampian ,"573,420","283,622","289,798","1,521",10.6,809,712,10,6.5,13,8.5,3,2,4,2.6,"1,335",9.3,651,684,650,4,5,Grampian 
Greater Glasgow & Clyde,"1,217,025","584,986","632,039","3,271",10.8,"1,656","1,615",15,4.6,18,5.5,7,2.1,10,3.1,"3,204",10.6,"1,534","1,670","1,319",15,19,Greater Glasgow & Clyde
Highland,"319,811","156,214","163,597",759,9.5,379,380,3,3.9,3,3.9,-,-,1,1.3,830,10.4,406,424,796,4,8,Highland
Lanarkshire,"572,520","276,498","296,022","1,531",10.7,792,739,4,2.6,12,7.8,8,5.2,9,5.9,"1,524",10.7,728,796,496,2,1,Lanarkshire
Lothian ,"843,733","410,326","433,407","2,378",11.3,"1,160","1,218",7,2.9,10,4.2,5,2.1,6,2.5,"1,877",8.9,906,971,"1,321",20,19,Lothian 
Orkney,"21,530","10,693","10,837",51,9.5,27,24,-,-,-,-,-,-,-,-,68,12.7,31,37,30,-,1,Orkney
Shetland,"23,210","11,771","11,439",83,14.3,38,45,-,-,-,-,-,-,-,-,51,8.8,26,25,30,-,-,Shetland
Tayside,"411,749","199,586","212,163","1,060",10.3,518,542,4,3.8,4,3.8,1,0.9,2,1.9,"1,120",10.9,533,587,531,3,2,Tayside
Western Isles,"27,560","13,603","13,957",48,7,24,24,-,-,-,-,-,-,-,-,82,11.9,37,45,35,-,-,Western Isles

Footnotes,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2013,,,,,,,,,,,,,,,,,,,,,,,
