"Table Q3: Deaths, by sex, age and administrative area, Scotland, first quarter, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
Renfrewshire  ,243,243,3,-,-,-,-,-,-,-,1,1,3,1,8,5,15,8,21,20,53,44,81,83,58,81,Renfrewshire  
Scottish Borders  ,164,157,-,1,-,-,-,1,-,-,-,-,3,1,3,-,5,1,15,4,29,23,57,52,52,74,Scottish Borders  
Shetland Islands  ,20,33,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,2,2,5,4,5,4,7,5,13,Shetland Islands  
South Ayrshire  ,173,218,-,1,-,-,-,-,-,-,1,-,1,2,2,4,10,6,15,16,33,31,51,70,60,88,South Ayrshire  
South Lanarkshire  ,388,472,2,1,1,-,1,-,-,-,3,-,6,4,12,4,15,21,55,21,86,70,111,144,96,207,South Lanarkshire  
Stirling  ,112,142,-,-,-,-,-,-,-,-,-,1,4,-,3,2,2,6,10,5,25,23,41,50,27,55,Stirling  
West Dunbartonshire   ,128,139,-,-,-,1,-,-,-,-,1,2,4,1,2,1,6,2,16,16,32,22,41,50,26,44,West Dunbartonshire   
West Lothian  ,185,191,1,1,-,-,-,-,-,-,4,-,1,2,3,-,6,7,26,25,52,28,60,57,32,71,West Lothian  
NHS Board areas 2,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas 2
Ayrshire & Arran,527,639,1,1,1,-,-,-,-,1,4,2,8,5,10,9,36,23,51,58,114,102,161,206,141,232,Ayrshire & Arran
Borders ,164,157,-,1,-,-,-,1,-,-,-,-,3,1,3,-,5,1,15,4,29,23,57,52,52,74,Borders 
Dumfries & Galloway ,236,283,2,-,-,-,-,-,-,-,-,1,1,2,6,3,8,16,23,17,59,41,74,74,63,129,Dumfries & Galloway 
Fife ,427,458,1,1,-,-,-,-,-,2,-,4,3,6,13,8,24,20,38,37,102,62,131,129,115,189,Fife 
Forth Valley,341,412,2,1,1,-,-,-,1,-,1,2,5,1,14,5,11,16,31,36,81,58,106,137,88,156,Forth Valley
Grampian ,726,743,5,4,-,-,-,-,-,-,5,-,10,6,23,9,37,25,71,42,143,111,227,230,205,316,Grampian 
Greater Glasgow & Clyde,"1,498","1,608",7,1,3,2,1,-,1,-,10,3,25,13,49,31,103,60,164,141,354,259,459,514,322,584,Greater Glasgow & Clyde
Highland,415,436,1,-,1,-,-,-,-,1,2,3,4,3,7,-,23,11,43,32,95,65,144,141,95,180,Highland
Lanarkshire,799,872,5,3,1,-,1,-,-,-,3,1,11,7,25,8,47,36,93,60,190,140,254,273,169,344,Lanarkshire
Lothian ,925,"1,014",3,3,2,-,-,-,-,-,13,2,9,10,21,11,51,37,117,83,200,126,281,296,228,446,Lothian 
Orkney,36,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,8,5,5,4,11,8,9,7,Orkney
Shetland,20,33,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,2,2,5,4,5,4,7,5,13,Shetland
Tayside,540,547,4,2,-,-,1,-,1,1,3,2,1,4,13,3,37,21,56,33,102,86,172,157,150,238,Tayside
Western Isles,43,35,-,-,-,-,-,-,-,-,-,-,1,-,-,-,5,-,9,2,4,1,15,17,9,15,Western Isles
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) The health board boundaries for this quarter are based on the boundaries introduced on 1 April 2014. All future tables published will be based on these boundaries.,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,
