"Table Q4: Deaths, by cause, Scotland, First quarters 2011-2014",,,,,,,,,,,
,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,First Quarter,,,,,,,,
,,,2011,2012,2013 1,2014 1,,,,,
"K70, K73-74",Chronic liver disease,,271,211,221,191,,,,,
L00-99,Diseases of the skin and subcutaneous tissue,,39,23,48,42,,,,,
M00-99,Diseases of the musculoskeletal system and connective system,,105,68,88,78,,,,,
"M05-06,M15-M19",Rheumatoid arthritis and osteoarthritis,,33,23,22,32,,,,,
N00-99,Diseases of the genitourinary system ,,251,289,306,325,,,,,
N00-29,Diseases of the kidney and ureter,,142,170,182,188,,,,,
O00-99,"Pregnancy, childbirth and the puerperium",,1,4,-       ,3,,,,,
P00-96,Certain conditions originating in the perinatal period,,31,25,21,25,,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",,43,47,41,37,,,,,
Q00-07,Congenital malformations of the nervous system,,9,7,10,9,,,,,
Q20-28,Congenital malformations of the circulatory system,,10,12,9,9,,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified  2",,172,127,150,366,,,,,
R95,Sudden infant death syndrome,,8,5,3,3,,,,,
R96-99,Other ill-defined and unknown causes  2,,32,29,32,268,,,,,
V01-Y98,External causes of morbidity and mortality  #,,736,724,689,477,,,,,
"V01-X59, Y85, Y86",Accidents #,,436,448,456,274,,,,,
V01-99,Transport accidents,,54,51,41,48,,,,,
W00-19,Falls,,187,199,223,163,,,,,
X40-49,Poisonings #,,105,147,119,12,,,,,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent #",,281,259,211,176,,,,,
Footnotes,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,
2) Many of the deaths which are counted against this heading in the latest quarter are ones for which National Records of Scotland (NRS) has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this quarter for this category is expected to be much smaller than the current figure.,,,,,,,,,,,
"# These categories' final numbers for the latest quarter will be much larger. This is because NRS expects to receive further information about most of the deaths that are currently counted under 'R96-99 Other ill-defined and unknown causes', which will result in them being classified to these categories.",,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,
