"Table Q6: Deaths by sex, cause and NHS Board area2, Scotland,second quarter, 20141",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
L00-99,Diseases of the skin and subcutaneous tissue,M,17,2,1,-,1,1,-,
,,F,21,4,-,1,1,1,2,
M00-99,Diseases of the musculoskeletal system and connective system,M,23,3,2,1,1,-,4,
,,F,53,3,3,2,2,-,7,
"M05-06,",Rheumatoid arthritis and osteoarthritis,M,7,2,-,-,1,-,1,
  M15-19,,F,22,1,2,1,1,-,3,
N00-99,Diseases of the genitourinary system,M,109,8,5,5,9,5,12,
,,F,148,15,4,4,6,6,17,
N00-29,Diseases of the kidney and ureter,M,64,4,2,5,7,2,7,
,,F,93,9,1,3,5,4,9,
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,
P00-96,Certain conditions originating in the perinatal period,M,14,1,-,1,2,-,1,
,,F,14,-,-,-,3,1,1,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,13,-,-,-,1,-,4,
,,F,17,1,-,-,2,-,3,
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,
,,F,7,1,-,-,1,-,-,
Q20-28,Congenital malformations of the circulatory system,M,3,-,-,-,-,-,-,
,,F,1,-,-,-,-,-,1,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere 
classified 3",M,161,21,7,2,9,7,7,
,,F,154,12,7,3,11,10,9,
R95,Sudden infant death syndrome,M,1,1,-,-,-,-,-,
R96-99,Other ill-defined and unknown causes 3,M,136,18,5,2,9,7,4,
,,F,68,8,-,1,4,7,2,
V01-Y98,External causes of morbidity and mortality 3,M,296,19,6,11,22,17,34,
,,F,210,18,8,7,18,7,33,
"V01-X59,",Accidents 3,M,164,12,4,5,14,10,17,
"Y85, Y86",,F,147,16,4,4,11,5,27,
V01-99,Transport accidents,M,45,1,1,2,2,2,8,
,,F,17,2,1,1,3,-,5,
W00-19,Falls,M,48,5,2,-,5,4,5,
,,F,99,11,2,2,6,4,18,
X40-49,Poisonings 3,M,36,1,-,2,3,3,2,
,,F,16,1,1,1,1,1,3,
"X60-Y34,","Intentional self-harm, assault, and undetermined intent 3",M,124,7,1,6,7,7,17,
Y87,,F,53,2,3,3,4,2,6,
Table Q6 (continued),,,,,,,,,,
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
,All causes,All,"2,894",783,"1,599","1,737",52,54,"1,020",80
,,M,"1,416",388,760,839,24,33,507,40
,,F,"1,478",395,839,898,28,21,513,40
A00-B99,Certain infectious and parasitic diseases,M,29,2,7,11,-,-,5,1
,,F,29,1,15,11,-,-,3,2
"A15-19, ",Tuberculosis,M,5,-,-,-,-,-,-,-
  B90,,F,1,-,1,-,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,2,-,-,-,-,-,1,-
,,F,-,-,-,-,-,-,-,1
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,1,-,-,-,-,-
,,F,-,-,1,-,-,-,-,-
C00-D48,Neoplasms,M,473,123,240,286,8,10,162,9
,,F,432,118,232,271,9,5,150,13
C00-97,Malignant neoplasms,M,462,120,230,278,8,10,159,9
,,F,416,117,229,267,8,5,146,13
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,16,3,5,6,-,-,3,-
 ,,F,8,-,2,3,-,-,3,2
C15,Malignant neoplasm of oesophagus,M,27,12,8,16,2,1,9,-
,,F,18,3,7,14,-,-,5,-
C16,Malignant neoplasm of stomach,M,12,3,9,10,-,1,3,-
,,F,9,2,6,4,-,-,3,1
C18,Malignant neoplasm of colon,M,10,7,15,13,1,-,8,2
,,F,21,4,12,19,1,-,7,1
C19-21,Malignant neoplasm of rectum and anus,M,24,8,10,11,1,-,8,-
,,F,20,5,6,7,-,1,7,-
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,20,4,12,17,-,-,10,-
 ,,F,11,3,10,9,1,-,4,-
C25,Malignant neoplasm of pancreas,M,23,7,6,8,-,1,10,-
,,F,16,5,10,13,-,-,12,-
C32,Malignant neoplasm of larynx,M,10,1,3,4,-,-,-,-
,,F,2,-,-,2,-,-,-,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,137,28,57,68,2,1,45,3
,,F,121,24,70,64,2,1,22,1
C43,Malignant melanoma of skin,M,6,-,5,5,-,-,3,-
,,F,3,-,6,1,-,-,-,-
C50,Malignant neoplasm of breast,M,-,-,-,1,-,-,-,-
,,F,43,22,29,33,-,-,21,2
C53,Malignant neoplasm of cervix uteri,F,4,1,3,5,-,-,1,1
C54-55,Malignant neoplasm of other parts of the uterus,F,10,7,6,6,-,-,4,-
C56,Malignant neoplasm of ovary,F,22,5,6,14,1,2,13,1
C61,Malignant neoplasm of prostate,M,52,18,21,38,-,-,17,2
C64,"Malignant neoplasm of kidney, except renal pelvis",M,11,3,7,9,-,1,3,-
,,F,9,1,2,8,-,-,2,1
C67,Malignant neoplasm of bladder,M,21,3,12,8,-,-,7,-
,,F,9,2,6,6,-,-,1,-
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,21,10,12,19,-,1,10,1
,,F,17,9,11,21,1,-,12,1
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,2,2,-,3,-,-,1,-
,,F,3,1,1,3,-,-,1,-
E00-90,"Endocrine, nutritional and metabolic diseases",M,18,11,13,14,1,-,3,1
,,F,21,12,15,18,-,1,6,3
E10-E14,Diabetes mellitus,M,16,9,11,10,-,-,2,-
,,F,16,8,13,13,-,1,5,2
F00-99,Mental and behavioural disorders,M,61,19,39,34,1,2,25,1
,,F,119,31,73,83,1,1,35,3
F10,Mental and behavioural disorders due to use of alcohol,M,10,6,3,1,1,-,3,-
,,F,3,1,2,-,-,-,3,-
G00-H95,Diseases of the nervous system and the sense organs,M,38,11,11,31,-,3,31,3
,,F,58,19,34,44,4,5,31,3
G00-03,Meningitis,M,-,-,-,-,-,-,-,-
,,F,-,-,-,1,-,-,-,-
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
I00-99,Diseases of the circulatory system,M,351,123,212,229,6,12,164,10
,,F,376,111,238,253,10,4,146,11
I20-25,Ischaemic heart diseases,M,181,69,132,118,4,4,91,5
,,F,145,43,87,96,4,2,53,3
"I30-33,",Other heart diseases,M,40,17,17,25,1,3,15,-
  I39-52,,F,43,13,32,29,1,-,13,2
I60-69,Cerebrovascular diseases,M,82,27,36,53,1,2,34,2
,,F,119,36,66,100,4,2,56,3
J00-99,Diseases of the respiratory system,M,191,40,110,98,3,3,54,5
,,F,215,41,104,95,3,5,68,1
J10-11,Influenza 3,M,2,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,46,11,46,20,-,1,5,4
,,F,60,10,23,27,-,1,21,-
J40-47,Chronic lower respiratory diseases,M,82,18,39,49,2,2,28,1
,,F,99,16,51,48,2,2,31,-
J45-46,Asthma,M,3,1,-,-,-,-,1,-
,,F,-,2,-,1,-,-,3,-
K00-93,Diseases of the digestive system,M,99,24,50,42,2,-,29,4
,,F,90,19,54,33,1,-,27,1
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,5,-,6,2,1,-,2,1
  ,,F,1,2,1,1,-,-,4,-
"K70, ",Chronic liver disease,M,39,7,14,8,-,-,10,-
  K73-74,,F,11,5,19,4,-,-,6,-
L00-99,Diseases of the skin and subcutaneous tissue,M,6,-,-,6,-,-,-,-
,,F,2,2,4,3,-,-,1,-
M00-99,Diseases of the musculoskeletal system and connective system,M,5,3,2,1,-,-,1,-
,,F,12,1,5,11,-,-,7,-
"M05-06,",Rheumatoid arthritis and osteoarthritis,M,-,2,-,-,-,-,1,-
  M15-19,,F,4,1,-,6,-,-,3,-
N00-99,Diseases of the genitourinary system,M,19,4,17,12,1,1,10,1
,,F,35,10,26,13,-,-,12,-
N00-29,Diseases of the kidney and ureter,M,7,3,8,10,1,1,6,1
,,F,22,7,16,8,-,-,9,-
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,1,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,4,-,2,1,-,-,2,-
,,F,2,-,2,4,-,-,1,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,5,-,2,1,-,-,-,-
,,F,5,-,2,3,-,-,1,-
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,-
,,F,2,-,1,1,-,-,1,-
Q20-28,Congenital malformations of the circulatory system,M,1,-,1,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere 
classified 3",M,39,7,20,37,1,-,4,-
,,F,37,16,15,24,-,-,9,1
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 3,M,37,4,12,35,-,-,3,-
,,F,22,4,6,12,-,-,2,-
V01-Y98,External causes of morbidity and mortality 3,M,76,19,35,33,1,2,16,5
,,F,42,13,19,28,-,-,15,2
"V01-X59,",Accidents 3,M,39,10,19,17,1,2,10,4
"Y85, Y86",,F,25,7,15,21,-,-,10,2
V01-99,Transport accidents,M,7,5,2,5,1,2,5,2
,,F,2,2,-,1,-,-,-,-
W00-19,Falls,M,9,1,9,4,-,-,3,1
,,F,16,5,12,14,-,-,7,2
X40-49,Poisonings 3,M,15,2,4,4,-,-,-,-
,,F,4,-,-,4,-,-,-,-
"X60-Y34,","Intentional self-harm, assault, and undetermined intent 3",M,32,8,16,16,-,-,6,1
Y87,,F,17,4,4,4,-,-,4,-
Footnotes,,,,,,,,,,
1) Provisional.,,,,,,,,,,
2) The health board areas are based on the boundaries introduced on 1 April 2014. ,,,,,,,,,,
3) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,
