"Table Q6: Deaths by sex, cause and NHS Board area, Scotland, first quarter, 20141, 2",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
  K73-74,,F,75,10,1,3,5,4,10,
L00-99,Diseases of the skin and subcutaneous tissue,M,17,1,1,-,-,1,1,
,,F,25,3,1,2,1,-,2,
M00-99,Diseases of the musculoskeletal system and connective system,M,23,1,1,1,2,1,2,
,,F,55,3,2,-,4,1,6,
"M05-06,",Rheumatoid arthritis and osteoarthritis,M,9,1,-,1,2,-,-,
  M15-19,,F,23,-,1,-,3,-,3,
N00-99,Diseases of the genitourinary system,M,129,8,5,5,7,5,20,
,,F,196,24,4,12,10,13,18,
N00-29,Diseases of the kidney and ureter,M,74,3,2,4,3,5,15,
,,F,114,14,-,7,6,7,9,
O00-99,"Pregnancy, childbirth and the puerperium",F,3,-,-,-,1,-,-,
P00-96,Certain conditions originating in the perinatal period,M,18,1,-,2,-,1,3,
,,F,7,-,-,-,-,-,3,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,18,1,-,-,2,1,4,
,,F,19,2,1,2,3,-,1,
Q00-07,Congenital malformations of the nervous system,M,5,1,-,-,1,1,1,
,,F,4,1,-,-,-,-,-,
Q20-28,Congenital malformations of the circulatory system,M,4,-,-,-,-,-,-,
,,F,5,1,-,-,2,-,1,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified ",M,196,20,4,7,11,12,6,
,,F,170,21,4,6,17,12,5,
R95,Sudden infant death syndrome,M,2,-,-,-,-,-,-,
,,F,1,-,-,-,-,1,-,
R96-99,Other ill-defined and unknown causes,M,174,18,4,6,8,10,4,
,,F,94,16,2,3,7,6,1,
V01-Y98,External causes of morbidity and mortality,M,282,17,7,6,23,11,39,
,,F,195,8,6,7,11,10,34,
"V01-X59,",Accidents,M,141,8,3,5,12,5,15,
"  Y85, Y86",,F,133,5,5,5,6,7,24,
V01-99,Transport accidents,M,32,1,-,-,2,1,4,
,,F,16,-,-,3,2,-,4,
W00-19,Falls,M,72,5,2,4,7,3,5,
,,F,91,4,5,1,3,5,19,
X40-49,Poisonings,M,9,2,-,-,2,-,1,
,,F,3,-,-,-,-,1,-,
"X60-Y34,","Intentional self-harm, assault, and undetermined intent",M,134,8,4,1,9,6,24,
Y87,,F,42,2,-,2,3,2,7,
Table Q6 (continued),,,,,,,,,,
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
,All causes,All,"3,106",851,"1,671","1,939",61,53,"1,087",78
,,M,"1,498",415,799,925,36,20,540,43
,,F,"1,608",436,872,"1,014",25,33,547,35
A00-B99,Certain infectious and parasitic diseases,M,21,5,11,13,1,-,7,-
,,F,34,4,18,10,-,-,4,-
"A15-19, ",Tuberculosis,M,2,-,1,-,-,-,-,-
  B90,,F,1,-,-,1,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-
,,F,-,-,-,1,-,-,-,-
B15-19,Viral hepatitis,M,1,-,-,-,-,-,1,-
,,F,-,-,-,-,-,-,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,2,-,-,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,471,127,251,272,12,5,164,9
,,F,444,117,226,296,8,12,134,7
C00-97,Malignant neoplasms,M,462,124,246,270,12,4,161,9
,,F,437,115,223,289,8,12,131,7
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,17,3,4,2,-,-,6,1
 ,,F,8,-,6,4,1,-,1,-
C15,Malignant neoplasm of oesophagus,M,24,8,19,17,-,-,11,-
,,F,20,2,10,10,-,-,8,-
C16,Malignant neoplasm of stomach,M,15,5,10,10,-,-,11,1
,,F,5,1,10,9,-,1,6,-
C18,Malignant neoplasm of colon,M,19,8,14,10,-,-,9,-
,,F,27,12,13,11,1,-,3,1
C19-21,Malignant neoplasm of rectum and anus,M,16,5,6,12,3,1,7,1
,,F,16,3,4,13,1,1,5,-
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,17,3,8,14,-,1,12,-
 ,,F,10,3,4,13,-,-,2,1
C25,Malignant neoplasm of pancreas,M,22,4,17,15,1,-,9,1
,,F,17,7,12,9,1,-,7,-
C32,Malignant neoplasm of larynx,M,5,2,1,4,-,-,2,-
,,F,3,-,-,-,-,-,1,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,134,27,69,87,2,1,34,3
,,F,143,31,65,67,1,1,32,1
C43,Malignant melanoma of skin,M,4,5,2,4,-,-,3,-
,,F,2,1,3,4,1,-,1,1
C50,Malignant neoplasm of breast,M,3,-,1,-,-,-,1,-
,,F,47,13,23,42,2,2,16,-
C53,Malignant neoplasm of cervix uteri,F,3,1,3,2,-,-,2,-
C54-55,Malignant neoplasm of other parts of the uterus,F,14,4,6,15,-,2,2,-
C56,Malignant neoplasm of ovary,F,28,5,10,10,-,1,11,-
C61,Malignant neoplasm of prostate,M,39,15,16,22,2,-,14,-
C64,"Malignant neoplasm of kidney, except renal pelvis",M,10,3,5,6,1,-,3,-
,,F,10,-,3,9,-,-,2,-
C67,Malignant neoplasm of bladder,M,14,5,17,4,-,-,5,-
,,F,9,1,2,3,-,1,1,-
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,39,14,13,19,1,-,8,2
,,F,21,5,15,16,-,1,8,-
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,3,-,1,2,-,-,1,-
,,F,1,-,3,1,-,-,2,-
E00-90,"Endocrine, nutritional and metabolic diseases",M,29,10,14,9,1,-,9,1
,,F,27,9,13,16,-,-,11,-
E10-E14,Diabetes mellitus,M,24,8,14,6,1,-,6,1
,,F,17,8,11,13,-,-,8,-
F00-99,Mental and behavioural disorders,M,88,18,36,44,1,2,46,3
,,F,132,51,81,109,1,-,49,4
F10,Mental and behavioural disorders due to use of alcohol,M,7,5,2,2,1,1,11,1
,,F,1,-,1,1,-,-,2,-
G00-H95,Diseases of the nervous system and the sense organs,M,60,17,16,44,1,-,33,1
,,F,81,20,24,55,3,2,28,2
G00-03,Meningitis,M,1,-,-,-,-,-,1,-
,,F,-,-,-,-,-,-,-,-
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
I00-99,Diseases of the circulatory system,M,379,114,214,280,11,10,151,14
,,F,399,124,235,249,9,8,171,10
I20-25,Ischaemic heart diseases,M,199,55,104,146,6,7,80,6
,,F,162,46,88,95,7,-,70,4
"I30-33,",Other heart diseases,M,37,7,18,29,3,3,19,3
  I39-52,,F,53,12,19,37,-,2,19,2
I60-69,Cerebrovascular diseases,M,84,36,54,57,1,-,34,1
,,F,133,44,82,75,2,6,53,3
J00-99,Diseases of the respiratory system,M,191,51,121,119,5,1,66,7
,,F,255,48,143,126,-,4,75,7
J10-11,Influenza,M,2,1,1,-,-,-,2,-
,,F,4,-,1,2,-,-,-,-
J12-18,Pneumonia,M,47,16,40,38,1,-,18,2
,,F,54,19,47,35,-,1,24,4
J40-47,Chronic lower respiratory diseases,M,90,15,46,48,1,-,28,4
,,F,118,17,75,54,-,1,38,1
J45-46,Asthma,M,2,-,1,-,-,-,-,-
,,F,3,-,2,1,-,-,1,1
K00-93,Diseases of the digestive system,M,95,23,57,40,1,1,22,1
,,F,95,26,52,55,-,1,27,2
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,4,2,4,2,-,-,1,-
  ,,F,5,1,3,3,-,-,1,-
"K70, ",Chronic liver disease,M,29,3,27,18,-,-,6,-
  K73-74,,F,19,2,12,6,-,-,2,1
L00-99,Diseases of the skin and subcutaneous tissue,M,2,1,2,5,-,-,2,1
,,F,9,1,2,3,-,-,1,-
M00-99,Diseases of the musculoskeletal system and connective system,M,5,3,3,2,-,-,2,-
,,F,8,4,8,12,-,-,6,1
"M05-06,",Rheumatoid arthritis and osteoarthritis,M,-,2,1,1,-,-,1,-
  M15-19,,F,1,3,3,7,-,-,1,1
N00-99,Diseases of the genitourinary system,M,30,9,19,13,-,-,7,1
,,F,43,8,26,20,-,2,16,-
N00-29,Diseases of the kidney and ureter,M,15,6,10,8,-,-,3,-
,,F,27,5,16,11,-,1,11,-
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,1,-,-,-,-
P00-96,Certain conditions originating in ,M,6,1,4,-,-,-,-,-
,  the perinatal period,F,-,-,2,1,-,-,1,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,3,1,1,3,-,-,1,1
,,F,4,-,1,1,1,-,3,-
Q00-07,Congenital malformations of the nervous system,M,-,1,-,-,-,-,-,-
,,F,1,-,1,-,1,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,2,-,-,1,-,-,-,1
,,F,-,-,-,-,-,-,1,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,56,6,23,43,-,-,8,-
,,F,36,12,16,34,2,1,4,-
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,2,-
,,F,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,55,4,23,37,-,-,5,-
,,F,20,6,7,24,-,-,2,-
V01-Y98,External causes of morbidity and mortality,M,59,29,26,36,3,1,21,4
,,F,39,12,22,25,1,3,15,2
"V01-X59,",Accidents,M,32,15,13,18,2,-,11,2
"  Y85, Y86",,F,30,5,18,14,1,3,8,2
V01-99,Transport accidents,M,6,6,3,5,1,-,3,-
,,F,3,1,2,1,-,-,-,-
W00-19,Falls,M,16,6,4,10,1,-,8,1
,,F,18,4,14,8,-,2,7,1
X40-49,Poisonings,M,1,1,1,-,-,-,-,1
,,F,1,-,-,-,-,-,-,1
"X60-Y34,","Intentional self-harm, assault, and undetermined intent",M,25,12,13,18,1,1,10,2
Y87,,F,6,5,3,5,-,-,7,-
Footnotes,,,,,,,,,,
1) Provisional.,,,,,,,,,,
2) The health board boundaries for this quarter are based on the boundaries introduced on 1 April 2014. All future tables published will be based on these boundaries.,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,
