"Table 6.4: Deaths, by sex, age and cause, Scotland, 2012",,,,,,,,,,,,,,,,,,,,,,

ICD Codes,Cause of death,,All ages,Age group,,,,,,,,,,,,,,,,,,
,,,,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+

B00,Herpesviral [herpes simplex] infections,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
B01,Varicella [chickenpox],M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
B02,Zoster [herpes zoster],M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
B15-19,Viral hepatitus,M,18,-,-,-,-,-,-,1,1,-,3,1,4,4,2,1,1,-,-,-
,,F,7,-,-,-,-,-,-,1,-,1,-,1,1,1,-,2,-,-,-,-
B17,Other acute viral hepatitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-
B18,Chronic viral hepatitis,M,17,-,-,-,-,-,-,1,1,-,3,1,4,4,2,1,-,-,-,-
,,F,5,-,-,-,-,-,-,1,-,1,-,1,-,1,-,1,-,-,-,-
B20-24,Human immunodeficiency virus [HIV] disease,M,15,-,-,-,-,-,-,-,1,-,1,5,1,3,1,1,1,1,-,-
,,F,3,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-
B20,Human immunodeficiency virus [HIV] disease resulting in infectious and parasitic diseases,M,7,-,-,-,-,-,-,-,1,-,1,2,-,1,1,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-
B21,Human immunodeficiency virus [HIV] disease resulting in malignant neoplasms,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
B22,Human immunodeficiency virus [HIV] disease resulting in other specified diseases,M,3,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-
B23,Human immunodeficiency virus [HIV] disease resulting in other conditions,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
B24,Unspecified human immunodeficiency virus [HIV] disease,M,2,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-
B25-34,Other viral diseases,M,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
B34,Viral infection of unspecified site,M,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
B35-49,Mycoses,M,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,1,1,-
B44,Aspergillosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,1,-
B49,Unspecified mycosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
B50-64,Protozoal diseases,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B59,Pneumocystosis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B90-94,Sequelae of infectious and parasitic diseases,M,8,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,1,1
,,F,15,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,5,3,4
B90,Sequelae of tuberculosis,M,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,1
,,F,13,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,5,2,4
B91,Sequelae of poliomyelitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
B94,Sequelae of other and unspecified infectious and parasitic diseases,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
B99,Other and unspecified infectious diseases,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
C00-D48,II. NEOPLASMS,M,"8,134",1,7,2,1,8,2,6,20,35,64,122,262,443,789,"1,061","1,338","1,427","1,266","1,280"
,,F,"8,029",-,3,3,-,3,6,17,21,37,105,165,328,468,665,873,"1,096","1,281","1,330","1,628"
C00-97,Malignant neoplasms,M,"7,978",-,7,2,1,8,2,6,20,35,64,122,258,441,781,"1,054","1,313","1,394","1,237","1,233"
,,F,"7,886",-,3,3,-,2,6,17,21,37,105,164,326,466,664,866,"1,079","1,262","1,303","1,562"
C00-14,"Lip, oral cavity and pharynx",M,209,-,-,-,-,-,-,-,1,-,1,9,19,19,32,39,31,26,12,20
,,F,106,-,-,-,-,-,-,1,-,-,-,3,5,11,15,16,16,15,15,9
C00,Malignant neoplasm of lip,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
C01,Malignant neoplasm of base of tongue,M,9,-,-,-,-,-,-,-,-,-,-,-,2,1,2,2,-,2,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-
C02,Malignant neoplasm of other and unspecified parts of tongue,M,36,-,-,-,-,-,-,-,-,-,-,2,3,3,6,4,6,7,2,3
,,F,23,-,-,-,-,-,-,-,-,-,-,-,1,5,2,3,3,4,2,3
C03,Malignant neoplasm of gum,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-
C04,Malignant neoplasm of floor of mouth,M,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-
C05,Malignant neoplasm of palate,M,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-
C06,Malignant neoplasm of other and unspecified parts of mouth,M,19,-,-,-,-,-,-,-,-,-,-,1,3,1,3,5,3,2,-,1
,,F,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,4,3,1
C07,Malignant neoplasm of parotid gland,M,19,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,6,4,4
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1,1
C08,Malignant neoplasm of other and unspecified major salivary glands,M,5,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-
C09,Malignant neoplasm of tonsil,M,14,-,-,-,-,-,-,-,1,-,-,1,1,2,1,5,2,1,-,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,2,1
C10,Malignant neoplasm of oropharynx,M,36,-,-,-,-,-,-,-,-,-,1,3,7,2,7,6,6,2,1,1
,,F,20,-,-,-,-,-,-,-,-,-,-,-,1,3,5,4,6,1,-,-
C11,Malignant neoplasm of nasopharynx,M,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,3
,,F,6,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-,2,-,-,1
C12,Malignant neoplasm of pyriform sinus,M,11,-,-,-,-,-,-,-,-,-,-,-,1,1,-,4,4,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
C13,Malignant neoplasm of hypopharynx,M,17,-,-,-,-,-,-,-,-,-,-,-,1,2,2,3,3,2,1,3
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
C14,"Malignant neoplasm of other and ill-defined sites in the lip, oral cavity and pharynx",M,27,-,-,-,-,-,-,-,-,-,-,1,1,2,8,4,4,1,3,3
,,F,12,-,-,-,-,-,-,-,-,-,-,-,2,1,4,1,-,1,2,1
C15-26,Digestive organs,M,"2,470",-,-,-,-,-,-,3,2,9,25,41,95,150,252,324,424,408,407,330
,,F,"2,029",-,-,-,-,-,1,2,2,3,25,34,63,78,156,185,279,334,376,491
C15,Malignant neoplasm of oesophagus,M,533,-,-,-,-,-,-,-,-,1,9,9,30,38,85,72,85,89,69,46
,,F,280,-,-,-,-,-,-,-,-,-,-,1,4,15,26,28,39,45,49,73
C16,Malignant neoplasm of stomach,M,306,-,-,-,-,-,-,1,-,1,1,11,12,13,15,32,55,49,62,54
,,F,188,-,-,-,-,-,-,-,-,1,2,6,3,6,9,18,20,34,41,48
C17,Malignant neoplasm of small intestine,M,23,-,-,-,-,-,-,-,-,-,-,1,-,5,4,5,2,3,-,3
,,F,18,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,3,6,3,2
C18,Malignant neoplasm of colon,M,464,-,-,-,-,-,-,1,1,3,1,4,11,14,43,56,79,99,75,77
,,F,453,-,-,-,-,-,-,1,1,-,4,6,20,12,30,40,60,68,91,120
C19,Malignant neoplasm of rectosigmoid junction,M,164,-,-,-,-,-,-,1,1,-,1,-,3,10,13,23,32,21,34,25
,,F,166,-,-,-,-,-,-,-,1,1,4,5,6,9,18,15,21,30,27,29
C20,Malignant neoplasm of rectum,M,209,-,-,-,-,-,-,-,-,1,3,7,8,10,25,20,25,33,40,37
,,F,165,-,-,-,-,-,-,-,-,-,3,6,3,6,17,10,20,22,33,45
C21,Malignant neoplasm of anus and anal canal,M,7,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,3,1
,,F,20,-,-,-,-,-,-,-,-,-,1,1,3,-,1,2,1,4,3,4
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,249,-,-,-,-,-,-,-,-,1,2,3,6,27,21,38,48,47,32,24
,,F,182,-,-,-,-,-,1,-,-,-,2,3,4,6,12,18,35,26,38,37
C23,Malignant neoplasm of gallbladder,M,11,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,5,3,1,1
,,F,24,-,-,-,-,-,-,-,-,-,-,-,2,1,2,3,5,5,4,2
C24,Malignant neoplasm of other and unspecified parts of biliary tract,M,17,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,5,5,3
,,F,12,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,3,1,3
C25,Malignant neoplasm of pancreas,M,369,-,-,-,-,-,-,-,-,1,4,3,20,27,37,62,70,48,57,40
,,F,373,-,-,-,-,-,-,-,-,-,9,4,12,16,32,37,60,72,65,66
C26,Malignant neoplasm of other and ill-defined digestive organs,M,118,-,-,-,-,-,-,-,-,1,4,2,4,5,9,15,20,10,29,19
,,F,148,-,-,-,-,-,-,1,-,1,-,1,4,7,8,11,13,19,21,62
C30-39,Respiratory and intrathoracic organs,M,"2,197",-,-,-,-,1,-,-,3,8,13,23,57,115,260,330,415,409,324,239
,,F,"2,128",-,-,-,-,-,-,-,1,4,12,20,66,141,216,277,363,355,357,316
C30,Malignant neoplasm of nasal cavity and middle ear,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
C31,Malignant neoplasm of accessory sinuses,M,9,-,-,-,-,-,-,-,1,-,-,1,1,2,-,1,2,1,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,-
C32,Malignant neoplasm of larynx,M,72,-,-,-,-,-,-,-,-,-,-,-,1,4,9,11,19,14,9,5
,,F,21,-,-,-,-,-,-,-,-,-,-,-,1,-,2,3,4,2,4,5
C33,Malignant neoplasm of trachea,M,2,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C34,Malignant neoplasm of bronchus and lung,M,"2,092",-,-,-,-,-,-,-,2,7,12,21,55,108,247,314,392,390,313,231
,,F,"2,094",-,-,-,-,-,-,-,1,4,12,20,65,140,212,274,357,351,350,308
C37,Malignant neoplasm of thymus,M,4,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1
C38,"Malignant neoplasm of heart, mediastinum and pleura",M,11,-,-,-,-,1,-,-,-,-,-,-,-,1,-,3,-,2,2,2
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2
C39,Malignant neoplasm of other and ill-defined sites in the respiratory system and intrathoracic organs,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,-,1
C40-41,Bone and articular cartilage,M,15,-,-,-,1,2,1,-,-,-,1,-,1,4,-,-,1,1,2,1
,,F,13,-,-,-,-,-,1,-,-,-,-,-,-,1,1,1,2,2,1,4
C41,Malignant neoplasm of bone and articular cartilage of other and unspecified sites,M,15,-,-,-,1,2,1,-,-,-,1,-,1,4,-,-,1,1,2,1
,,F,13,-,-,-,-,-,1,-,-,-,-,-,-,1,1,1,2,2,1,4
C43-44,Skin,M,162,-,-,-,-,-,-,-,2,2,2,10,7,12,12,24,16,33,23,19
,,F,105,-,-,-,-,-,-,2,-,2,5,8,3,2,7,12,8,12,15,29
C43,Malignant melanoma of skin,M,115,-,-,-,-,-,-,-,2,2,1,9,6,10,11,19,12,25,8,10
,,F,75,-,-,-,-,-,-,2,-,2,5,6,3,2,7,11,5,9,9,14
C44,Other malignant neoplasms of skin,M,47,-,-,-,-,-,-,-,-,-,1,1,1,2,1,5,4,8,15,9
,,F,30,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,3,3,6,15
C45-49,Mesothelial and soft tissue,M,186,-,-,-,-,1,-,-,-,1,2,1,9,6,14,23,43,35,29,22
,,F,94,-,-,-,-,-,-,-,-,-,2,2,6,5,8,13,13,17,17,11
C45,Mesothelioma,M,145,-,-,-,-,-,-,-,-,1,-,1,6,4,9,19,36,29,24,16
,,F,24,-,-,-,-,-,-,-,-,-,-,-,1,1,3,4,4,4,4,3
C47,Malignant neoplasm of peripheral nerves and autonomic nervous system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
C48,Malignant neoplasm of retroperitoneum and peritoneum,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1
,,F,42,-,-,-,-,-,-,-,-,-,-,1,3,3,1,5,7,9,7,6
C49,Malignant neoplasm of other connective and soft tissue,M,37,-,-,-,-,1,-,-,-,-,2,-,3,2,4,4,7,4,5,5
,,F,27,-,-,-,-,-,-,-,-,-,2,-,2,1,4,4,2,4,6,2
C50,Malignant neoplasm of breast,M,8,-,-,-,-,-,-,-,-,-,-,-,-,3,1,1,-,-,1,2
,,F,"1,063",-,-,-,-,-,-,1,5,16,24,53,94,89,108,116,102,135,122,198
C51-58,Female genital organs,F,760,-,-,-,-,-,-,4,6,6,21,16,45,63,71,95,111,112,93,117
C51,Malignant neoplasm of vulva,F,41,-,-,-,-,-,-,-,-,-,1,-,3,3,3,4,8,10,2,7
C52,Malignant neoplasm of vagina,F,12,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,1,1,4,2
C53,Malignant neoplasm of cervix uteri,F,112,-,-,-,-,-,-,3,4,3,11,7,11,14,12,8,9,12,8,10
C54,Malignant neoplasm of corpus uteri,F,148,-,-,-,-,-,-,-,-,-,-,-,7,7,18,19,28,16,22,31
C55,"Malignant neoplasm of uterus, part unspecified",F,46,-,-,-,-,-,-,-,-,-,2,1,-,4,3,3,7,8,5,13
C56,Malignant neoplasm of ovary,F,383,-,-,-,-,-,-,1,2,2,7,8,24,35,30,57,55,59,51,52
C57,Malignant neoplasm of other and unspecified female genital organs,F,18,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,3,6,1,2
C60-63,Male genital organs,M,906,-,-,-,-,-,-,1,1,1,1,-,9,17,47,78,110,178,177,286
C60,Malignant neoplasm of penis,M,14,-,-,-,-,-,-,-,-,1,-,-,2,1,1,2,1,-,3,3
C61,Malignant neoplasm of prostate,M,881,-,-,-,-,-,-,-,-,-,-,-,5,16,46,75,108,176,173,282
C62,Malignant neoplasm of testis,M,9,-,-,-,-,-,-,1,1,-,1,-,2,-,-,1,1,1,1,-
C63,Malignant neoplasm of other and unspecified male genital organs,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
C64-68,Urinary tract,M,552,-,-,-,-,-,-,-,-,-,4,11,14,39,47,52,82,101,92,110
,,F,340,-,-,-,-,-,-,-,1,2,4,9,9,15,16,33,35,51,80,85
C64,"Malignant neoplasm of kidney, except renal pelvis",M,206,-,-,-,-,-,-,-,-,-,3,6,6,23,21,21,32,28,31,35
,,F,139,-,-,-,-,-,-,-,-,1,4,5,5,7,7,14,22,24,32,18
C65,Malignant neoplasm of renal pelvis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,1
C66,Malignant neoplasm of ureter,M,15,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,2,5,3
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2
C67,Malignant neoplasm of bladder,M,303,-,-,-,-,-,-,-,-,-,1,4,7,15,25,26,41,65,53,66
,,F,179,-,-,-,-,-,-,-,1,1,-,4,4,8,6,17,12,22,44,60
C68,Malignant neoplasm of other and unspecified urinary organs,M,26,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,6,6,3,5
,,F,13,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,4,2,4
C69-72,"Eye, brain and other parts of the central nervous system",M,232,-,4,1,-,-,1,1,6,6,9,10,13,39,23,36,30,27,15,11
,,F,165,-,1,1,-,-,-,5,2,3,6,7,11,11,22,22,17,21,20,16
C69,Malignant neoplasm of eye and adnexa,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1,2,1
C70,Malignant neoplasm of meninges,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-
C71,Malignant neoplasm of brain,M,224,-,3,1,-,-,1,1,6,4,8,10,13,39,22,35,30,27,14,10
,,F,152,-,-,1,-,-,-,5,1,3,6,7,10,11,21,20,17,19,17,14
C72,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",M,4,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-
,,F,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
C73-75,Thyroid and other endocrine glands,M,20,-,1,-,-,1,-,-,-,-,-,-,2,-,3,5,2,3,-,3
,,F,25,-,-,1,-,1,-,1,-,-,1,-,1,2,1,-,3,6,6,2
C73,Malignant neoplasm of thyroid gland,M,14,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5,2,3,-,2
,,F,15,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,5,5,2
C74,Malignant neoplasm of adrenal gland,M,5,-,1,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,1
,,F,8,-,-,1,-,1,-,1,-,-,1,-,-,1,1,-,2,-,-,-
C75,Malignant neoplasm of other endocrine glands and related structures,M,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
C76-80,"Malignant neoplasms of ill-defined, secondary and unspecified sites",M,389,-,-,-,-,-,-,-,1,-,2,7,9,16,31,50,55,65,52,101
,,F,500,-,-,-,-,-,-,-,2,1,1,6,11,25,20,40,58,89,91,156
C76,Malignant neoplasm of other and ill-defined sites,M,22,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,6,3,1,7
,,F,46,-,-,-,-,-,-,-,-,-,-,-,-,3,2,4,3,2,9,23
C78,Secondary malignant neoplasm of respiratory and digestive organs,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,1,3
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,6
C79,Secondary malignant neoplasm of other sites,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
C80,Malignant neoplasm without specification of site,M,358,-,-,-,-,-,-,-,1,-,2,6,9,15,31,45,47,61,50,91
,,F,445,-,-,-,-,-,-,-,2,1,1,6,11,21,18,36,54,86,82,127
C81-96,"Malignant neoplasms of lymphoid, haematopoietic and related tissue ",M,562,-,2,1,-,3,-,1,4,8,4,9,20,21,55,79,90,93,94,78
,,F,522,-,2,1,-,1,4,1,2,-,4,6,12,19,21,50,68,107,102,122
C81,Hodgkin's disease,M,25,-,-,-,-,-,-,-,-,-,1,-,-,1,2,3,5,7,4,2
,,F,14,-,-,-,-,-,1,-,1,-,-,-,2,2,-,1,1,5,-,1
C82,Follicular [nodular] non-Hodgkin's lymphoma,M,12,-,-,-,-,-,-,-,-,-,-,2,-,-,2,3,2,1,2,-
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,4,3
C83,Diffuse non-Hodgkin's lymphoma,M,64,-,-,1,-,1,-,-,2,1,1,-,3,3,7,6,4,11,18,6
,,F,50,-,-,-,-,-,1,-,-,-,1,1,1,1,1,5,7,6,12,14
C84,Peripheral and cutaneous T-cell lymphomas,M,17,-,-,-,-,-,-,1,-,-,-,2,2,-,2,3,3,2,1,1
