"Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 2017�",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,,
,,,All Ages,Weeks,,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+,
C61,Malignant neoplasm of prostate,M, 273 , - , - , - , - , - , - , - , - , 3 , 21 , 50 , 106 , 58 , 35 ,
C64,"Malignant neoplasm of kidney, except renal pelvis",M, 55 , - , - , - , - , - , - , - , 1 , 4 , 8 , 15 , 21 , 4 , 2 ,
,,F, 52 , - , 1 , 1 , - , - , - , - , - , 3 , 4 , 10 , 21 , 7 , 5 ,
C67,Malignant neoplasm of bladder,M, 78 , - , - , - , - , - , - , - , - , 1 , 4 , 24 , 30 , 12 , 7 ,
,,F, 35 , - , - , - , - , - , - , - , 1 , - , 2 , 10 , 15 , 5 , 2 ,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M, 175 , - , - , - , - , 1 , 1 , - , - , 4 , 20 , 46 , 68 , 23 , 12 ,
,,F, 127 , - , - , - , - , - , 1 , - , 2 , 6 , 6 , 21 , 45 , 32 , 14 ,
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism ,M, 9 , - , - , - , - , - , - , - , - , 2 , - , 3 , 3 , 1 , - ,
,,F, 17 , - , - , - , - , - , - , - , 1 , - , 2 , 4 , 7 , 2 , 1 ,
E00-90,"Endocrine, nutritional and  metabolic diseases",M, 171 , - , - , - , - , - , 2 , 4 , 3 , 11 , 22 , 40 , 55 , 18 , 16 ,
,,F, 171 , - , - , - , - , 1 , - , 2 , 2 , 7 , 19 , 40 , 46 , 31 , 23 ,
E10-E14,Diabetes mellitus,M, 130 , - , - , - , - , - , 2 , 2 , 2 , 5 , 15 , 29 , 47 , 16 , 12 ,
,,F, 132 , - , - , - , - , - , - , - , 2 , 2 , 14 , 26 , 39 , 27 , 22 ,
F00-99,Mental and behavioural disorders,M, 470 , - , - , - , - , - , - , - , 5 , 14 , 10 , 42 , 165 , 135 , 99 ,
,,F, 748 , - , - , - , - , - , - , 2 , 5 , 4 , 3 , 23 , 164 , 229 , 318 ,
"F01, F03",Dementia,M, 413 , - , - , - , - , - , - , - , - , - , 3 , 28 , 153 , 132 , 97 ,
,,F, 718 , - , - , - , - , - , - , - , - , - , - , 20 , 157 , 227 , 314 ,
F10,Mental and behavioural disorders due to use of alcohol,M, 46 , - , - , - , - , - , - , - , 3 , 11 , 7 , 14 , 9 , 2 , - ,
,,F, 13 , - , - , - , - , - , - , 1 , 3 , 3 , 3 , 2 , 1 , - , - ,
G00-H95,Diseases of the nervous system and the sense organs,M, 437 , - , - , 1 , 1 , 2 , 3 , 3 , 9 , 13 , 34 , 64 , 156 , 97 , 54 ,
,,F, 672 , - , - , - , 1 , - , 2 , 1 , 4 , 10 , 29 , 61 , 186 , 165 , 213 ,
G00-03,Meningitis,M, 5 , - , - , 1 , - , 1 , - , - , 1 , 1 , 1 , - , - , - , - ,
,,F, 2 , - , - , - , - , - , - , - , - , - , 1 , 1 , - , - , - ,
G30,Alzheimer's Disease,M, 189 , - , - , - , - , - , - , - , - , - , 3 , 14 , 66 , 62 , 44 ,
,,F, 484 , - , - , - , - , - , - , - , - , - , 4 , 24 , 127 , 138 , 191 ,
I00-99,Diseases of the circulatory system,M,"1,991",-,-,-,-,-,-,6,25,93,243,427,655,313,229,
,,F,"1,912",-,-,-,-,-,-,3,15,32,97,235,576,454,500,
I20-25,Ischaemic heart diseases,M,"1,057",-,-,-,-,-,-,2,17,63,147,258,329,134,107,
,,F,697,-,-,-,-,-,-,-,4,15,45,103,218,153,159,
"I30-33, I39-52",Other heart diseases,M,213,-,-,-,-,-,-,2,5,12,29,31,72,39,23,
,,F,238,-,-,-,-,-,-,1,1,3,10,26,65,59,73,
I60-69,Cerebrovascular diseases,M,411,-,-,-,-,-,-,-,1,7,32,73,154,84,60,
,,F,607,-,-,-,-,-,-,2,6,8,27,55,182,161,166,
J00-99,Diseases of the respiratory system,M,841,-,-,1,-,-,-,1,4,24,65,166,284,147,149,
,,F,967,-,-,-,-,-,-,2,2,10,57,150,299,204,243,
J09-11,Influenza,M,13,-,-,-,-,-,-,-,-,1,-,2,3,4,3,
,,F,32,-,-,-,-,-,-,-,-,-,4,2,9,10,7,
J12-18,Pneumonia,M,198,-,-,1,-,-,-,-,3,12,7,17,51,41,66,
,,F,243,-,-,-,-,-,-,-,-,4,5,16,53,60,105,
J40-47,Chronic lower respiratory diseases,M,430,-,-,-,-,-,-,-,1,9,43,115,165,58,39,
,,F,506,-,-,-,-,-,-,1,2,5,40,119,181,93,65,
J45-46,Asthma,M,4,-,-,-,-,-,-,-,-,-,-,-,2,1,1,
,,F,25,-,-,-,-,-,-,1,-,-,2,3,7,6,6,
K00-93,Diseases of the digestive system,M,383,-,-,-,-,-,-,1,10,51,69,83,103,33,33,
,,F,385,-,-,-,-,-,-,2,5,25,40,71,103,77,62,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,21,-,-,-,-,-,-,-,-,3,4,4,8,1,1,
,,F,17,-,-,-,-,-,-,-,-,-,1,1,8,5,2,
"K70,        K73-74",Chronic liver disease,M,140,-,-,-,-,-,-,-,7,40,38,43,10,1,1,
,,F,75,-,-,-,-,-,-,2,2,17,21,25,7,-,1,
L00-99,Diseases of the skin and  subcutaneous tissue,M,24,-,-,-,-,-,-,2,-,2,-,4,7,6,3,
,,F,27,-,-,-,-,-,-,-,-,-,4,2,9,7,5,
M00-99,Diseases of the musculoskeletal system and connective system,M,35,-,-,-,-,-,-,-,-,2,4,14,8,4,3,
,,F,66,-,-,-,-,-,-,-,-,1,3,10,26,13,13,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,10,-,-,-,-,-,-,-,-,-,-,3,3,4,-,
,,F,22,-,-,-,-,-,-,-,-,-,1,5,8,3,5,
N00-99,Diseases of the genitourinary system,M,111,-,-,-,-,-,-,-,-,2,6,10,44,31,18,
,,F,127,-,-,-,-,-,-,1,1,1,10,11,36,27,40,
N00-29,Diseases of the kidney and ureter,M,47,-,-,-,-,-,-,-,-,-,4,4,16,13,10,
,,F,52,-,-,-,-,-,-,-,1,1,4,5,16,10,15,
O00-99,"Pregnancy, childbirth and the puerperium",F,2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,
P00-96,Certain conditions originating in the perinatal period,M,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,
,,F,13,12,1,-,-,-,-,-,-,-,-,-,-,-,-,
Q00-99,"Congenital malformations,  deformations and chromosomal abnormalities",M,28,3,5,-,-,-,-,1,1,7,8,3,-,-,-,
,,F,17,4,1,-,-,1,1,1,-,2,5,1,1,-,-,
Q00-07,Congenital malformations of  the nervous system,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,
,,F,2,-,-,-,-,1,-,-,-,-,-,-,1,-,-,
Q20-28,Congenital malformations of the circulatory system,M,6,1,2,-,-,-,-,-,-,2,1,-,-,-,-,
,,F,3,1,-,-,-,-,1,-,-,1,-,-,-,-,-,
R00-99," Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,144,1,4,2,-,1,5,17,23,26,16,19,10,9,11,
,,F,147,-,1,-,-,-,-,7,13,18,17,7,10,16,58,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
R96-99,Other ill-defined and unknown causes 2,M,120,1,4,2,-,1,5,17,22,25,16,19,6,2,-,
,,F,66,-,1,-,-,-,-,7,13,17,16,7,4,-,1,
V01-Y98, External causes of morbidity and mortality 2,M,467,-,2,-,-,2,30,60,87,78,40,36,58,40,34,
,,F,303,1,-,-,-,-,9,12,40,25,30,15,59,49,63,
"V01-X59, Y85, Y86",Accidents 2,M,306,-,1,-,-,1,11,35,58,45,23,21,43,38,30,
,,F,252,-,-,-,-,-,4,9,31,20,19,10,52,46,61,
V01-99,Transport accidents,M,27,-,-,-,-,-,5,4,5,2,4,2,4,1,-,
,,F,18,-,-,-,-,-,3,-,2,4,2,2,4,1,-,
W00-19,Falls,M,110,-,-,-,-,-,-,-,1,2,6,7,35,31,28,
,,F,154,-,-,-,-,-,-,-,-,3,1,5,43,42,60,
X40-49,Poisonings 2,M,129,-,-,-,-,-,4,27,49,34,9,3,3,-,-,
,,F,60,-,-,-,-,-,1,8,28,12,10,-,1,-,-,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,144,-,1,-,-,1,19,25,29,33,15,13,8,-,-,
,,F,43,1,-,-,-,-,5,3,9,5,10,5,4,1,-,
Footnotes,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,
2) Please see the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,
