"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2002",,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,Table 6.3     (continued),,,,,,,,,
ICD10,,,,,,,,,,ICD10,,,,,East ,,East,,,,,ICD10,,,,,,,,,North,,,ICD10,,,,,,,South,,West,,,ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
,,F,5   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,2   ,-   ,-   ,1   ,,,F,-      ,-      ,-      ,-      ,-      ,-      ,-      ,,,F,2      ,-      ,2      ,1      ,-      ,-      ,-      ,-      
B15-19,Viral hepatitis,M,10   ,-   ,-   ,1   ,-   ,-   ,,B15-19,M,1   ,-   ,-   ,-   ,-   ,-   ,2   ,-   ,-   ,,B15-19,M,-   ,6   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,B15-19,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,B15-19,M,-      ,-      ,-      ,1      ,-      ,-      ,-      ,,B15-19,M,6      ,-      ,-      ,2      ,-      ,-      ,1      ,-      
,,F,3   ,1   ,-   ,-   ,-   ,-   ,,,F,1   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-      ,-      ,-      ,1      ,-      ,-      ,1      ,,,F,-      ,-      ,-      ,1      ,-      ,-      ,-      ,-      
B20-24,Human immunodeficiency virus,M,23   ,-   ,-   ,-   ,-   ,-   ,,B20-24,M,-   ,4   ,-   ,-   ,-   ,-   ,8   ,-   ,1   ,,B20-24,M,1   ,5   ,2   ,-   ,-   ,-   ,1   ,1   ,-   ,,B20-24,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,B20-24,M,-      ,1      ,-      ,-      ,1      ,1      ,-      ,,B20-24,M,5      ,2      ,1      ,8      ,-      ,-      ,4      ,-      
,  (HIV) disease,F,10   ,1   ,-   ,1   ,-   ,-   ,,,F,-   ,3   ,-   ,-   ,-   ,-   ,2   ,-   ,-   ,,,F,-   ,2   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-      ,1      ,-      ,-      ,-      ,-      ,1      ,,,F,2      ,-      ,-      ,2      ,-      ,-      ,4      ,-      
C00-D48,II.  Neoplasms,M,"7,923   ",281   ,313   ,165   ,163   ,69   ,,C00-D48,M,256   ,246   ,192   ,147   ,150   ,117   ,600   ,63   ,236   ,,C00-D48,M,578   ,"1,062   ",339   ,147   ,132   ,135   ,216   ,467   ,20   ,,C00-D48,M,199   ,278   ,198   ,23   ,211   ,475   ,117   ,143   ,185   ,,C00-D48,M,684      ,619      ,198      ,256      ,578      ,422      ,729      ,,C00-D48,M,"1,496      ",339      ,819      ,"1,067      ",20      ,23      ,610      ,63      
,,F,"7,468   ",280   ,270   ,174   ,129   ,75   ,,,F,211   ,231   ,190   ,153   ,149   ,101   ,592   ,50   ,230   ,,,F,489   ,976   ,296   ,128   ,130   ,127   ,178   ,456   ,25   ,,,F,228   ,268   ,209   ,28   ,191   ,468   ,100   ,138   ,198   ,,,F,627      ,559      ,209      ,211      ,489      ,405      ,677      ,,,F,"1,391      ",296      ,799      ,"1,069      ",25      ,28      ,633      ,50      
C00-97,Malignant neoplasms,M,"7,770   ",274   ,309   ,162   ,159   ,69   ,,C00-97,M,251   ,243   ,186   ,146   ,148   ,114   ,585   ,61   ,233   ,,C00-97,M,562   ,"1,046   ",332   ,144   ,128   ,133   ,211   ,456   ,20   ,,C00-97,M,198   ,275   ,195   ,23   ,203   ,465   ,116   ,140   ,183   ,,C00-97,M,671      ,600      ,195      ,251      ,562      ,418      ,716      ,,C00-97,M,"1,472      ",332      ,802      ,"1,044      ",20      ,23      ,603      ,61      
,,F,"7,281   ",276   ,258   ,172   ,126   ,73   ,,,F,204   ,227   ,184   ,150   ,146   ,98   ,573   ,49   ,227   ,,,F,474   ,957   ,290   ,124   ,124   ,124   ,175   ,447   ,25   ,,,F,220   ,264   ,204   ,25   ,187   ,453   ,99   ,135   ,191   ,,,F,615      ,546      ,204      ,204      ,474      ,399      ,658      ,,,F,"1,358      ",290      ,781      ,"1,034      ",25      ,25      ,619      ,49      
C00-14,"Malignant neoplasms of lip, ",M,154   ,5   ,3   ,2   ,4   ,1   ,,C00-14,M,6   ,6   ,3   ,5   ,4   ,1   ,7   ,2   ,3   ,,C00-14,M,8   ,26   ,13   ,4   ,4   ,2   ,4   ,10   ,-   ,,C00-14,M,4   ,7   ,4   ,-   ,-   ,7   ,2   ,6   ,1   ,,C00-14,M,19      ,7      ,4      ,6      ,8      ,6      ,10      ,,C00-14,M,38      ,13      ,13      ,16      ,-      ,-      ,12      ,2      
 ,  oral cavity and pharynx,F,82   ,2   ,5   ,2   ,1   ,-   ,, ,F,4   ,2   ,3   ,1   ,2   ,1   ,7   ,-   ,5   ,, ,F,3   ,9   ,6   ,6   ,2   ,1   ,2   ,3   ,-   ,, ,F,2   ,1   ,3   ,-   ,2   ,4   ,-   ,3   ,-   ,, ,F,9      ,7      ,3      ,4      ,3      ,5      ,8      ,, ,F,15      ,6      ,5      ,11      ,-      ,-      ,6      ,-      
C15,Malignant neoplasm of ,M,462   ,15   ,15   ,14   ,13   ,2   ,,C15,M,17   ,16   ,11   ,13   ,11   ,4   ,36   ,2   ,12   ,,C15,M,32   ,47   ,23   ,6   ,2   ,11   ,20   ,32   ,-   ,,C15,M,10   ,23   ,16   ,5   ,13   ,19   ,6   ,6   ,10   ,,C15,M,45      ,44      ,16      ,17      ,32      ,20      ,41      ,,C15,M,73      ,23      ,45      ,59      ,-      ,5      ,40      ,2      
,  oesophagus,F,301   ,11   ,15   ,8   ,4   ,5   ,,,F,11   ,11   ,10   ,6   ,9   ,3   ,26   ,2   ,13   ,,,F,21   ,39   ,10   ,2   ,8   ,4   ,5   ,15   ,2   ,,,F,4   ,9   ,4   ,-   ,11   ,16   ,2   ,7   ,8   ,,,F,19      ,26      ,4      ,11      ,21      ,20      ,30      ,,,F,56      ,10      ,26      ,51      ,2      ,-      ,23      ,2      
C16,Malignant neoplasm of stomach,M,388   ,13   ,16   ,7   ,9   ,4   ,,C16,M,12   ,11   ,8   ,6   ,12   ,6   ,25   ,2   ,21   ,,C16,M,22   ,52   ,11   ,15   ,5   ,6   ,11   ,19   ,2   ,,C16,M,9   ,12   ,9   ,-   ,11   ,27   ,5   ,7   ,13   ,,C16,M,46      ,30      ,9      ,12      ,22      ,30      ,35      ,,C16,M,65      ,11      ,42      ,55      ,2      ,-      ,27      ,2      
,,F,233   ,12   ,8   ,2   ,5   ,-   ,,,F,8   ,9   ,3   ,3   ,6   ,5   ,10   ,1   ,4   ,,,F,12   ,45   ,13   ,8   ,3   ,4   ,8   ,13   ,-   ,,,F,6   ,11   ,7   ,-   ,4   ,12   ,3   ,3   ,5   ,,,F,29      ,15      ,7      ,8      ,12      ,7      ,24      ,,,F,56      ,13      ,20      ,24      ,-      ,-      ,17      ,1      
C18,Malignant neoplasm of colon,M,507   ,18   ,19   ,18   ,13   ,4   ,,C18,M,17   ,15   ,12   ,5   ,8   ,10   ,33   ,8   ,16   ,,C18,M,29   ,55   ,23   ,7   ,7   ,8   ,11   ,37   ,-   ,,C18,M,20   ,20   ,14   ,4   ,12   ,27   ,12   ,8   ,17   ,,C18,M,45      ,35      ,14      ,17      ,29      ,32      ,45      ,,C18,M,79      ,23      ,58      ,65      ,-      ,4      ,53      ,8      
,,F,468   ,13   ,12   ,9   ,14   ,6   ,,,F,15   ,15   ,13   ,12   ,5   ,7   ,35   ,5   ,21   ,,,F,33   ,47   ,19   ,6   ,9   ,7   ,10   ,34   ,2   ,,,F,17   ,15   ,18   ,4   ,17   ,26   ,7   ,7   ,8   ,,,F,44      ,40      ,18      ,15      ,33      ,34      ,32      ,,,F,68      ,19      ,56      ,57      ,2      ,4      ,41      ,5      
C19-21,Malignant neoplasm of rectum ,M,344   ,14   ,29   ,5   ,3   ,7   ,,C19-21,M,16   ,15   ,11   ,9   ,3   ,7   ,28   ,1   ,6   ,,C19-21,M,23   ,60   ,13   ,1   ,6   ,6   ,7   ,16   ,1   ,,C19-21,M,6   ,9   ,7   ,1   ,10   ,15   ,4   ,3   ,2   ,,C19-21,M,16      ,28      ,7      ,16      ,23      ,17      ,49      ,,C19-21,M,80      ,13      ,27      ,39      ,1      ,1      ,26      ,1      
,  and anus,F,259   ,11   ,12   ,8   ,1   ,2   ,,,F,7   ,9   ,6   ,7   ,3   ,5   ,21   ,2   ,10   ,,,F,21   ,26   ,9   ,1   ,2   ,8   ,7   ,13   ,-   ,,,F,14   ,11   ,8   ,-   ,5   ,14   ,3   ,5   ,8   ,,,F,17      ,18      ,8      ,7      ,21      ,15      ,31      ,,,F,42      ,9      ,24      ,34      ,-      ,-      ,31      ,2      
C22,Malignant neoplasm of liver and ,M,167   ,5   ,6   ,4   ,2   ,3   ,,C22,M,3   ,5   ,4   ,3   ,1   ,3   ,12   ,-   ,5   ,,C22,M,13   ,32   ,7   ,2   ,2   ,2   ,7   ,7   ,-   ,,C22,M,5   ,8   ,3   ,-   ,4   ,6   ,3   ,3   ,7   ,,C22,M,13      ,15      ,3      ,3      ,13      ,11      ,13      ,,C22,M,41      ,7      ,12      ,22      ,-      ,-      ,14      ,-      
 ,  intrahepatic bile ducts,F,103   ,5   ,4   ,4   ,2   ,1   ,, ,F,1   ,1   ,6   ,3   ,2   ,-   ,7   ,-   ,3   ,, ,F,8   ,11   ,2   ,2   ,1   ,4   ,3   ,4   ,-   ,, ,F,4   ,4   ,2   ,-   ,5   ,6   ,4   ,2   ,2   ,, ,F,8      ,14      ,2      ,1      ,8      ,8      ,13      ,, ,F,17      ,2      ,9      ,12      ,-      ,-      ,9      ,-      
C25,Malignant neoplasm of pancreas,M,281   ,8   ,10   ,5   ,6   ,4   ,,C25,M,12   ,8   ,8   ,6   ,3   ,4   ,23   ,4   ,8   ,,C25,M,21   ,38   ,13   ,7   ,6   ,3   ,6   ,10   ,2   ,,C25,M,7   ,8   ,12   ,-   ,9   ,14   ,2   ,6   ,8   ,,C25,M,24      ,23      ,12      ,12      ,21      ,14      ,21      ,,C25,M,54      ,13      ,21      ,40      ,2      ,-      ,20      ,4      
,,F,281   ,13   ,13   ,6   ,7   ,2   ,,,F,8   ,10   ,9   ,5   ,7   ,5   ,28   ,2   ,8   ,,,F,22   ,23   ,11   ,3   ,5   ,3   ,4   ,16   ,2   ,,,F,8   ,9   ,6   ,-   ,6   ,18   ,3   ,8   ,11   ,,,F,25      ,19      ,6      ,8      ,22      ,13      ,29      ,,,F,40      ,11      ,29      ,51      ,2      ,-      ,24      ,2      
C32,Malignant neoplasm of larynx,M,103   ,3   ,2   ,1   ,-   ,-   ,,C32,M,1   ,2   ,3   ,-   ,3   ,2   ,9   ,-   ,4   ,,C32,M,12   ,22   ,3   ,1   ,2   ,2   ,7   ,6   ,1   ,,C32,M,-   ,2   ,-   ,1   ,5   ,3   ,3   ,2   ,1   ,,C32,M,4      ,15      ,-      ,1      ,12      ,7      ,7      ,,C32,M,26      ,3      ,8      ,15      ,1      ,1      ,3      ,-      
,,F,19   ,1   ,-   ,-   ,1   ,2   ,,,F,1   ,1   ,-   ,-   ,1   ,-   ,2   ,-   ,1   ,,,F,-   ,4   ,-   ,-   ,-   ,1   ,1   ,1   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,2   ,-   ,,,F,1      ,1      ,-      ,1      ,-      ,3      ,2      ,,,F,6      ,-      ,1      ,3      ,-      ,-      ,1      ,-      
C33-34,Malignant neoplasm of trachea,M,"2,317   ",89   ,75   ,47   ,35   ,17   ,,C33-34,M,77   ,83   ,57   ,39   ,47   ,25   ,168   ,19   ,71   ,,C33-34,M,161   ,373   ,87   ,44   ,47   ,37   ,63   ,133   ,4   ,,C33-34,M,54   ,91   ,42   ,5   ,53   ,137   ,35   ,48   ,54   ,,C33-34,M,197      ,173      ,42      ,77      ,161      ,123      ,201      ,,C33-34,M,491      ,87      ,237      ,316      ,4      ,5      ,184      ,19      
,  bronchus and lung,F,"1,722   ",65   ,40   ,31   ,23   ,20   ,,,F,42   ,50   ,40   ,32   ,32   ,25   ,142   ,7   ,52   ,,,F,116   ,280   ,51   ,39   ,28   ,26   ,30   ,107   ,7   ,,,F,46   ,72   ,40   ,4   ,42   ,117   ,19   ,41   ,56   ,,,F,163      ,112      ,40      ,42      ,116      ,91      ,131      ,,,F,386      ,51      ,187      ,258      ,7      ,4      ,127      ,7      
C43,Malignant melanoma of skin,M,73   ,4   ,4   ,2   ,1   ,-   ,,C43,M,4   ,2   ,6   ,2   ,5   ,1   ,3   ,-   ,2   ,,C43,M,4   ,6   ,5   ,1   ,1   ,1   ,-   ,5   ,-   ,,C43,M,2   ,2   ,2   ,-   ,3   ,2   ,-   ,1   ,2   ,,C43,M,4      ,9      ,2      ,4      ,4      ,2      ,9      ,,C43,M,12      ,5      ,5      ,11      ,-      ,-      ,6      ,-      
,,F,59   ,3   ,3   ,2   ,1   ,-   ,,,F,3   ,1   ,1   ,2   ,1   ,3   ,6   ,-   ,2   ,,,F,3   ,2   ,3   ,-   ,-   ,-   ,-   ,5   ,-   ,,,F,-   ,5   ,3   ,-   ,2   ,3   ,2   ,2   ,1   ,,,F,7      ,3      ,3      ,3      ,3      ,4      ,6      ,,,F,9      ,3      ,7      ,8      ,-      ,-      ,3      ,-      
C50,Malignant neoplasm of breast,M,5   ,-   ,-   ,-   ,-   ,-   ,,C50,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,C50,M,1   ,2   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,,C50,M,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,C50,M,1      ,-      ,-      ,-      ,1      ,-      ,-      ,,C50,M,3      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
,,F,"1,105   ",31   ,43   ,30   ,15   ,10   ,,,F,28   ,34   ,26   ,21   ,26   ,16   ,83   ,9   ,31   ,,,F,76   ,135   ,54   ,10   ,23   ,21   ,32   ,76   ,2   ,,,F,43   ,42   ,33   ,5   ,24   ,65   ,23   ,15   ,23   ,,,F,80      ,82      ,33      ,28      ,76      ,64      ,95      ,,,F,193      ,54      ,122      ,155      ,2      ,5      ,107      ,9      
C53,Malignant neoplasm of cervix uteri,F,100   ,4   ,2   ,3   ,5   ,1   ,,C53,F,4   ,5   ,-   ,1   ,2   ,-   ,5   ,-   ,3   ,,C53,F,7   ,10   ,5   ,-   ,-   ,5   ,4   ,10   ,-   ,,C53,F,3   ,1   ,2   ,1   ,3   ,8   ,1   ,1   ,4   ,,C53,F,7      ,7      ,2      ,4      ,7      ,5      ,11      ,,C53,F,12      ,5      ,17      ,11      ,-      ,1      ,11      ,-      
C54-55,Malignant neoplasm of other ,F,152   ,10   ,9   ,2   ,1   ,2   ,,C54-55,F,2   ,1   ,4   ,6   ,6   ,3   ,9   ,1   ,6   ,,C54-55,F,8   ,18   ,8   ,3   ,4   ,4   ,6   ,5   ,-   ,,C54-55,F,3   ,5   ,5   ,1   ,4   ,9   ,2   ,-   ,5   ,,C54-55,F,10      ,14      ,5      ,2      ,8      ,10      ,23      ,,C54-55,F,30      ,8      ,10      ,24      ,-      ,1      ,6      ,1      
,  parts of the uterus,,,,,,,,,C56,F,15   ,11   ,9   ,9   ,4   ,4   ,26   ,5   ,15   ,,C56,F,18   ,43   ,14   ,6   ,8   ,8   ,13   ,20   ,3   ,,C56,F,12   ,16   ,20   ,1   ,10   ,30   ,1   ,8   ,12   ,,C56,F,38      ,32      ,20      ,15      ,18      ,20      ,48      ,,C56,F,65      ,14      ,44      ,50      ,3      ,1      ,40      ,5      
C56,Malignant neoplasm of ovary,F,413   ,18   ,22   ,17   ,11   ,4   ,,C61,M,23   ,19   ,24   ,15   ,11   ,11   ,57   ,7   ,21   ,,C61,M,71   ,83   ,40   ,12   ,12   ,18   ,21   ,37   ,6   ,,C61,M,24   ,26   ,23   ,2   ,24   ,51   ,9   ,11   ,15   ,,C61,M,64      ,69      ,23      ,23      ,71      ,34      ,82      ,,C61,M,125      ,40      ,75      ,95      ,6      ,2      ,59      ,7      
C61,Malignant neoplasm of prostate,M,775   ,28   ,36   ,16   ,18   ,4   ,,C64,M,3   ,3   ,3   ,6   ,3   ,4   ,14   ,2   ,3   ,,C64,M,16   ,19   ,6   ,2   ,1   ,1   ,7   ,9   ,-   ,,C64,M,4   ,4   ,5   ,1   ,5   ,12   ,1   ,4   ,8   ,,C64,M,12      ,15      ,5      ,3      ,16      ,4      ,23      ,,C64,M,33      ,6      ,19      ,26      ,-      ,1      ,11      ,2      
C64,"Malignant neoplasm of kidney,",M,176   ,10   ,12   ,4   ,4   ,-   ,,,F,2   ,4   ,5   ,5   ,2   ,-   ,15   ,2   ,4   ,,,F,7   ,18   ,5   ,1   ,2   ,-   ,2   ,11   ,1   ,,,F,2   ,7   ,4   ,1   ,3   ,6   ,2   ,2   ,1   ,,,F,12      ,10      ,4      ,2      ,7      ,9      ,8      ,,,F,23      ,5      ,17      ,20      ,1      ,1      ,10      ,2      
,  except renal pelvis,F,131   ,5   ,3   ,4   ,2   ,3   ,,C67,M,9   ,6   ,6   ,6   ,2   ,8   ,14   ,-   ,7   ,,C67,M,17   ,36   ,9   ,5   ,7   ,8   ,12   ,12   ,1   ,,C67,M,10   ,10   ,9   ,-   ,11   ,15   ,7   ,3   ,5   ,,C67,M,25      ,29      ,9      ,9      ,17      ,17      ,28      ,,C67,M,51      ,9      ,25      ,28      ,1      ,-      ,18      ,-      
C67,Malignant neoplasm of bladder,M,266   ,9   ,11   ,2   ,6   ,3   ,,,F,2   ,4   ,7   ,3   ,4   ,3   ,13   ,-   ,4   ,,,F,7   ,18   ,6   ,6   ,2   ,4   ,3   ,3   ,-   ,,,F,7   ,7   ,6   ,1   ,3   ,14   ,2   ,-   ,6   ,,,F,18      ,13      ,6      ,2      ,7      ,7      ,14      ,,,F,24      ,6      ,16      ,25      ,-      ,1      ,13      ,-      
,,F,152   ,8   ,2   ,2   ,4   ,1   ,,C81-96,M,16   ,20   ,5   ,13   ,13   ,11   ,51   ,6   ,18   ,,C81-96,M,42   ,55   ,21   ,11   ,9   ,10   ,8   ,35   ,2   ,,C81-96,M,11   ,17   ,19   ,3   ,12   ,34   ,10   ,9   ,6   ,,C81-96,M,48      ,25      ,19      ,16      ,42      ,36      ,51      ,,C81-96,M,90      ,21      ,61      ,79      ,2      ,3      ,41      ,6      
C81-96,"Malignant neoplasm of lymphoid,",M,540   ,19   ,22   ,10   ,14   ,8   ,,,F,15   ,13   ,12   ,10   ,12   ,4   ,45   ,4   ,21   ,,,F,31   ,52   ,21   ,13   ,5   ,6   ,14   ,26   ,1   ,,,F,10   ,12   ,11   ,-   ,13   ,24   ,9   ,10   ,10   ,,,F,38      ,39      ,11      ,15      ,31      ,31      ,48      ,,,F,76      ,21      ,43      ,72      ,1      ,-      ,32      ,4      
,  haematopoietic and related tissue,F,462   ,19   ,23   ,9   ,6   ,1   ,,D50-89,M,-   ,2   ,2   ,-   ,-   ,1   ,1   ,-   ,-   ,,D50-89,M,3   ,4   ,2   ,3   ,-   ,1   ,3   ,2   ,-   ,,D50-89,M,1   ,2   ,1   ,1   ,1   ,5   ,-   ,-   ,2   ,,D50-89,M,6      ,6      ,1      ,-      ,3      ,-      ,4      ,,D50-89,M,5      ,2      ,7      ,3      ,-      ,1      ,7      ,-      
D50-89,III.  Diseases of the blood and ,M,45   ,2   ,1   ,4   ,1   ,-   ,,,F,4   ,1   ,3   ,2   ,1   ,-   ,8   ,-   ,3   ,,,F,6   ,8   ,1   ,-   ,1   ,3   ,5   ,7   ,1   ,,,F,-   ,1   ,2   ,1   ,-   ,4   ,-   ,1   ,1   ,,,F,4      ,8      ,2      ,4      ,6      ,4      ,10      ,,,F,11      ,1      ,10      ,11      ,1      ,1      ,4      ,-      
,  blood-forming organs and ,F,77   ,2   ,5   ,3   ,2   ,1   ,,E00-90,M,14   ,13   ,14   ,6   ,3   ,5   ,33   ,7   ,14   ,,E00-90,M,26   ,45   ,18   ,13   ,7   ,11   ,11   ,28   ,1   ,,E00-90,M,11   ,15   ,14   ,2   ,9   ,31   ,5   ,7   ,8   ,,E00-90,M,43      ,34      ,14      ,14      ,26      ,22      ,42      ,,E00-90,M,63      ,18      ,53      ,51      ,1      ,2      ,33      ,7      
,  certain disorders involving ,,,,,,,,,,F,21   ,15   ,15   ,11   ,10   ,3   ,31   ,1   ,15   ,,,F,37   ,53   ,15   ,7   ,4   ,14   ,16   ,33   ,2   ,,,F,7   ,24   ,10   ,4   ,12   ,29   ,9   ,13   ,16   ,,,F,50      ,43      ,10      ,21      ,37      ,28      ,41      ,,,F,80      ,15      ,55      ,61      ,2      ,4      ,31      ,1      
,  the immune mechanism,,,,,,,,,E10-E14,M,10   ,8   ,12   ,3   ,1   ,3   ,24   ,5   ,11   ,,E10-E14,M,20   ,34   ,16   ,9   ,5   ,9   ,9   ,25   ,1   ,,E10-E14,M,10   ,12   ,11   ,2   ,7   ,28   ,4   ,6   ,8   ,,E10-E14,M,33      ,28      ,11      ,10      ,20      ,17      ,31      ,,E10-E14,M,45      ,16      ,49      ,38      ,1      ,2      ,23      ,5      
