"Table 2.6     Estimated population, by sex, quinary age group and administrative area, 30 June 2001",,,,,,,,,,,,,,,,,,,,,,Persons,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Males,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Females
Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area
,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
East Dunbartonshire,"108,250 ","5,744  ","7,118  ","7,590  ","7,290  ","5,987  ","4,844  ","6,751  ","8,666  ","8,815  ","7,921  ","7,978  ","6,655  ","6,038  ","5,398  ","4,420  ","3,405  ","2,044  ","1,087   ",499   ,,East Dunbartonshire,East Dunbartonshire,"51,999 ","2,960  ","3,662  ","3,964  ","3,702  ","3,178  ","2,328  ","3,190  ","4,050  ","4,177  ","3,844  ","3,858  ","3,191  ","2,815  ","2,572  ","1,970   ","1,353   ",740   ,338   ,107    ,,East Dunbartonshire,East Dunbartonshire,"56,251","2,784","3,456","3,626","3,588","2,809","2,516","3,561","4,616","4,638","4,077","4,120","3,464","3,223","2,826","2,450","2,052","1,304",749,392,,East Dunbartonshire
East Lothian,"90,180 ","5,479  ","6,128  ","6,042  ","4,949  ","3,611  ","4,535  ","6,736  ","7,368  ","7,066  ","6,177  ","6,413  ","5,311  ","4,732  ","4,450  ","3,909  ","3,294  ","2,185  ","1,190   ",605   ,,East Lothian,East Lothian,"43,009 ","2,760  ","3,122  ","3,119  ","2,463  ","1,827  ","2,125  ","3,162  ","3,536  ","3,429  ","3,041  ","3,143  ","2,632  ","2,249  ","2,045  ","1,744   ","1,329   ",784   ,348   ,151    ,,East Lothian,East Lothian,"47,171","2,719","3,006","2,923","2,486","1,784","2,410","3,574","3,832","3,637","3,136","3,270","2,679","2,483","2,405","2,165","1,965","1,401",842,454,,East Lothian
East Renfrewshire,"89,410 ","5,338  ","6,183  ","6,394  ","5,745  ","4,508  ","3,823  ","5,751  ","7,370  ","7,527  ","6,621  ","6,419  ","5,082  ","4,568  ","4,174  ","3,615  ","2,893  ","1,830  ","1,015   ",554   ,,East Renfrewshire,East Renfrewshire,"42,639 ","2,781  ","3,179  ","3,324  ","2,942  ","2,342  ","1,836  ","2,627  ","3,387  ","3,652  ","3,228  ","3,098  ","2,446  ","2,160  ","1,876  ","1,532   ","1,196   ",622   ,298   ,113    ,,East Renfrewshire,East Renfrewshire,"46,771","2,557","3,004","3,070","2,803","2,166","1,987","3,124","3,983","3,875","3,393","3,321","2,636","2,408","2,298","2,083","1,697","1,208",717,441,,East Renfrewshire
"Edinburgh, City of","449,020 ","22,057  ","22,917  ","23,453  ","27,329  ","42,048  ","38,145  ","38,451  ","35,636  ","32,299  ","27,475  ","28,541  ","21,706  ","19,731  ","18,853  ","17,380  ","14,648  ","9,689  ","5,677   ","2,985   ",,"Edinburgh, City of","Edinburgh, City of","214,953 ","11,282  ","11,801  ","12,003  ","13,530  ","20,385  ","18,699  ","19,232  ","17,344  ","15,801  ","13,848  ","13,994  ","10,476  ","9,273  ","8,556  ","7,413   ","5,748   ","3,390   ","1,540   ",638    ,,"Edinburgh, City of","Edinburgh, City of","234,067","10,775","11,116","11,450","13,799","21,663","19,446","19,219","18,292","16,498","13,627","14,547","11,230","10,458","10,297","9,967","8,900","6,299","4,137","2,347",,"Edinburgh, City of"
Eilean Siar,"26,450 ","1,282  ","1,523  ","1,794  ","1,463  ","1,136  ","1,397  ","1,682  ","1,859  ","1,856  ","1,852  ","2,018  ","1,684  ","1,648  ","1,477  ","1,229  ","1,129  ",720  ,432   ,269   ,,Eilean Siar,Eilean Siar,"13,056 ",642  ,763  ,917  ,766  ,613  ,745  ,845  ,923  ,981  ,944  ,"1,084  ",876  ,811  ,724  ,558   ,467   ,227   ,113   ,57    ,,Eilean Siar,Eilean Siar,"13,394",640,760,877,697,523,652,837,936,875,908,934,808,837,753,671,662,493,319,212,,Eilean Siar
Falkirk,"145,270 ","8,234  ","9,040  ","9,229  ","8,853  ","8,204  ","9,074  ","11,399  ","11,784  ","10,766  ","9,493  ","10,468  ","8,460  ","7,829  ","6,780  ","5,802  ","4,647  ","2,918  ","1,531   ",759   ,,Falkirk,Falkirk,"70,042 ","4,249  ","4,641  ","4,641  ","4,584  ","4,125  ","4,426  ","5,435  ","5,733  ","5,312  ","4,629  ","5,172  ","4,157  ","3,741  ","3,180  ","2,525   ","1,883   ",987   ,450   ,172    ,,Falkirk,Falkirk,"75,228","3,985","4,399","4,588","4,269","4,079","4,648","5,964","6,051","5,454","4,864","5,296","4,303","4,088","3,600","3,277","2,764","1,931","1,081",587,,Falkirk
Fife,"349,770 ","19,187  ","21,411  ","23,226  ","22,300  ","20,872  ","19,901  ","25,572  ","26,995  ","25,774  ","23,217  ","25,268  ","21,133  ","17,959  ","16,439  ","14,356  ","12,066  ","7,694  ","4,375   ","2,025   ",,Fife,Fife,"167,765 ","9,813  ","10,867  ","11,782  ","11,392  ","10,277  ","9,738  ","12,388  ","12,948  ","12,739  ","11,396  ","12,344  ","10,342  ","8,623  ","7,670  ","6,296   ","4,783   ","2,722   ","1,223   ",422    ,,Fife,Fife,"182,005","9,374","10,544","11,444","10,908","10,595","10,163","13,184","14,047","13,035","11,821","12,924","10,791","9,336","8,769","8,060","7,283","4,972","3,152","1,603",,Fife
Glasgow City,"578,710 ","31,670  ","32,760  ","34,713  ","38,610  ","46,865  ","45,103  ","47,968  ","47,280  ","41,922  ","34,923  ","31,898  ","27,213  ","27,140  ","26,796  ","23,392  ","18,458  ","11,938  ","6,745   ","3,316   ",,Glasgow City,Glasgow City,"273,002 ","16,286  ","16,744  ","17,926  ","19,092  ","22,090  ","21,414  ","22,857  ","22,614  ","20,309  ","17,395  ","16,072  ","13,342  ","12,659  ","11,539  ","9,592   ","6,933   ","3,779   ","1,691   ",668    ,,Glasgow City,Glasgow City,"305,708","15,384","16,016","16,787","19,518","24,775","23,689","25,111","24,666","21,613","17,528","15,826","13,871","14,481","15,257","13,800","11,525","8,159","5,054","2,648",,Glasgow City
Highland,"208,920 ","11,349  ","12,960  ","13,811  ","12,168  ","9,913  ","11,128  ","14,003  ","16,211  ","15,866  ","15,186  ","16,071  ","13,640  ","11,824  ","10,456  ","9,001  ","7,059  ","4,387  ","2,591   ","1,296   ",,Highland,Highland,"102,281 ","5,992  ","6,574  ","7,209  ","6,439  ","5,324  ","5,576  ","6,678  ","7,845  ","7,756  ","7,608  ","8,112  ","6,823  ","5,682  ","4,983  ","4,093   ","2,960   ","1,568   ",761   ,298    ,,Highland,Highland,"106,639","5,357","6,386","6,602","5,729","4,589","5,552","7,325","8,366","8,110","7,578","7,959","6,817","6,142","5,473","4,908","4,099","2,819","1,830",998,,Highland
Inverclyde,"84,150 ","4,457  ","5,088  ","5,571  ","5,547  ","4,775  ","4,700  ","5,812  ","6,857  ","6,416  ","5,561  ","5,869  ","4,976  ","4,508  ","4,121  ","3,662  ","2,845  ","1,903  ","1,022   ",460   ,,Inverclyde,Inverclyde,"40,073 ","2,326  ","2,594  ","2,832  ","2,810  ","2,440  ","2,264  ","2,692  ","3,310  ","3,104  ","2,756  ","2,908  ","2,436  ","2,115  ","1,868  ","1,515   ","1,117   ",611   ,283   ,92    ,,Inverclyde,Inverclyde,"44,077","2,131","2,494","2,739","2,737","2,335","2,436","3,120","3,547","3,312","2,805","2,961","2,540","2,393","2,253","2,147","1,728","1,292",739,368,,Inverclyde
Midlothian,"80,950 ","4,990  ","5,334  ","5,564  ","4,995  ","3,842  ","4,322  ","6,135  ","6,548  ","6,253  ","5,590  ","6,125  ","4,904  ","4,200  ","3,792  ","3,179  ","2,394  ","1,593  ",797   ,393   ,,Midlothian,Midlothian,"38,677 ","2,477  ","2,752  ","2,861  ","2,536  ","1,889  ","2,038  ","2,895  ","3,054  ","2,960  ","2,734  ","2,964  ","2,380  ","2,033  ","1,745  ","1,441   ","1,003   ",583   ,238   ,94    ,,Midlothian,Midlothian,"42,273","2,513","2,582","2,703","2,459","1,953","2,284","3,240","3,494","3,293","2,856","3,161","2,524","2,167","2,047","1,738","1,391","1,010",559,299,,Midlothian
Moray,"87,000 ","4,939  ","5,614  ","5,793  ","5,116  ","4,276  ","5,395  ","6,963  ","7,016  ","6,336  ","5,796  ","6,043  ","4,966  ","4,534  ","4,291  ","3,629  ","2,918  ","1,863  ","1,013   ",499   ,,Moray,Moray,"43,469 ","2,565  ","2,848  ","2,992  ","2,696  ","2,454  ","2,791  ","3,628  ","3,689  ","3,264  ","2,922  ","3,002  ","2,434  ","2,211  ","2,008  ","1,648   ","1,224   ",690   ,281   ,122    ,,Moray,Moray,"43,531","2,374","2,766","2,801","2,420","1,822","2,604","3,335","3,327","3,072","2,874","3,041","2,532","2,323","2,283","1,981","1,694","1,173",732,377,,Moray
North Ayrshire,"135,820 ","7,284  ","8,662  ","9,323  ","8,672  ","7,197  ","7,531  ","9,701  ","10,546  ","9,863  ","9,129  ","9,994  ","8,354  ","7,595  ","6,719  ","5,623  ","4,377  ","2,890  ","1,574   ",786   ,,North Ayrshire,North Ayrshire,"64,217 ","3,676  ","4,438  ","4,792  ","4,326  ","3,506  ","3,594  ","4,506  ","4,890  ","4,679  ","4,390  ","4,875  ","4,050  ","3,648  ","3,117  ","2,394   ","1,754   ",975   ,438   ,169    ,,North Ayrshire,North Ayrshire,"71,603","3,608","4,224","4,531","4,346","3,691","3,937","5,195","5,656","5,184","4,739","5,119","4,304","3,947","3,602","3,229","2,623","1,915","1,136",617,,North Ayrshire
North Lanarkshire,"321,180 ","19,299  ","20,389  ","21,404  ","21,606  ","19,457  ","21,091  ","25,937  ","26,317  ","24,061  ","21,284  ","21,277  ","18,029  ","16,437  ","14,550  ","11,853  ","8,902  ","5,426  ","2,691   ","1,170   ",,North Lanarkshire,North Lanarkshire,"153,986 ","9,858  ","10,519  ","10,930  ","11,037  ","9,720  ","10,149  ","12,486  ","12,655  ","11,513  ","10,295  ","10,427  ","8,655  ","7,705  ","6,674  ","5,095   ","3,485   ","1,813   ",728   ,242    ,,North Lanarkshire,North Lanarkshire,"167,194","9,441","9,870","10,474","10,569","9,737","10,942","13,451","13,662","12,548","10,989","10,850","9,374","8,732","7,876","6,758","5,417","3,613","1,963",928,,North Lanarkshire
Orkney Islands,"19,220 ",971  ,"1,217  ","1,378  ","1,110  ",775  ,998  ,"1,334  ","1,497  ","1,411  ","1,380  ","1,445  ","1,317  ","1,164  ",921  ,806  ,653  ,433  ,282   ,128   ,,Orkney Islands,Orkney Islands,"9,487 ",518  ,613  ,705  ,565  ,413  ,482  ,672  ,779  ,703  ,702  ,745  ,639  ,575  ,455  ,369   ,290   ,140   ,85   ,37    ,,Orkney Islands,Orkney Islands,"9,733",453,604,673,545,362,516,662,718,708,678,700,678,589,466,437,363,293,197,91,,Orkney Islands
Perth & Kinross,"134,950 ","7,178  ","7,941  ","8,653  ","7,929  ","6,050  ","6,849  ","9,007  ","10,470  ","9,932  ","9,457  ","10,161  ","8,686  ","7,543  ","7,039  ","6,444  ","5,252  ","3,295  ","2,040   ","1,024   ",,Perth & Kinross,Perth & Kinross,"65,175 ","3,711  ","4,022  ","4,445  ","4,116  ","3,247  ","3,417  ","4,267  ","5,174  ","4,842  ","4,606  ","5,067  ","4,238  ","3,577  ","3,344  ","2,863   ","2,186   ","1,211   ",614   ,228    ,,Perth & Kinross,Perth & Kinross,"69,775","3,467","3,919","4,208","3,813","2,803","3,432","4,740","5,296","5,090","4,851","5,094","4,448","3,966","3,695","3,581","3,066","2,084","1,426",796,,Perth & Kinross
Renfrewshire,"172,850 ","9,663  ","10,413  ","11,158  ","10,622  ","9,903  ","9,908  ","13,351  ","14,531  ","13,424  ","11,595  ","12,280  ","10,191  ","9,201  ","8,239  ","7,006  ","5,288  ","3,358  ","1,923   ",796   ,,Renfrewshire,Renfrewshire,"82,509 ","4,976  ","5,291  ","5,780  ","5,432  ","4,900  ","4,732  ","6,274  ","6,996  ","6,470  ","5,635  ","6,026  ","4,913  ","4,308  ","3,745  ","3,089   ","2,111   ","1,164   ",500   ,167    ,,Renfrewshire,Renfrewshire,"90,341","4,687","5,122","5,378","5,190","5,003","5,176","7,077","7,535","6,954","5,960","6,254","5,278","4,893","4,494","3,917","3,177","2,194","1,423",629,,Renfrewshire
Scottish Borders,"106,950 ","5,532  ","6,555  ","6,795  ","5,672  ","4,462  ","5,235  ","7,360  ","8,354  ","8,197  ","7,356  ","8,102  ","6,912  ","6,193  ","5,634  ","5,114  ","4,221  ","2,807  ","1,656   ",793   ,,Scottish Borders,Scottish Borders,"51,467 ","2,784  ","3,343  ","3,460  ","2,829  ","2,253  ","2,545  ","3,620  ","4,112  ","3,978  ","3,695  ","3,980  ","3,419  ","2,922  ","2,646  ","2,388   ","1,751   ","1,074   ",486   ,182    ,,Scottish Borders,Scottish Borders,"55,483","2,748","3,212","3,335","2,843","2,209","2,690","3,740","4,242","4,219","3,661","4,122","3,493","3,271","2,988","2,726","2,470","1,733","1,170",611,,Scottish Borders
Shetland Islands,"21,960 ","1,329  ","1,511  ","1,636  ","1,316  ","1,188  ","1,332  ","1,554  ","1,734  ","1,584  ","1,610  ","1,644  ","1,377  ","1,059  ",869  ,744  ,654  ,431  ,262   ,126   ,,Shetland Islands,Shetland Islands,"11,055 ",670  ,791  ,821  ,705  ,645  ,686  ,777  ,892  ,806  ,852  ,900  ,714  ,542  ,423  ,337   ,253   ,145   ,78   ,18    ,,Shetland Islands,Shetland Islands,"10,905",659,720,815,611,543,646,777,842,778,758,744,663,517,446,407,401,286,184,108,,Shetland Islands
South Ayrshire,"112,160 ","5,474  ","6,386  ","6,988  ","6,508  ","5,563  ","5,751  ","7,254  ","8,394  ","8,359  ","7,765  ","8,322  ","7,377  ","6,495  ","6,277  ","5,276  ","4,565  ","2,931  ","1,671   ",804   ,,South Ayrshire,South Ayrshire,"53,437 ","2,837  ","3,198  ","3,548  ","3,312  ","2,807  ","2,860  ","3,525  ","4,009  ","4,003  ","3,814  ","4,110  ","3,542  ","3,101  ","2,933  ","2,285   ","1,876   ","1,022   ",497   ,158    ,,South Ayrshire,South Ayrshire,"58,723","2,637","3,188","3,440","3,196","2,756","2,891","3,729","4,385","4,356","3,951","4,212","3,835","3,394","3,344","2,991","2,689","1,909","1,174",646,,South Ayrshire
South Lanarkshire,"302,340 ","16,963  ","18,946  ","19,650  ","19,572  ","17,185  ","17,635  ","22,568  ","24,307  ","23,742  ","21,323  ","20,863  ","17,518  ","16,025  ","14,220  ","12,283  ","9,306  ","5,755  ","2,970   ","1,509   ",,South Lanarkshire,South Lanarkshire,"144,266 ","8,588  ","9,680  ","10,240  ","10,047  ","8,648  ","8,396  ","10,861  ","11,389  ","11,435  ","10,354  ","10,207  ","8,397  ","7,544  ","6,460  ","5,191   ","3,690   ","2,004   ",817   ,318    ,,South Lanarkshire,South Lanarkshire,"158,074","8,375","9,266","9,410","9,525","8,537","9,239","11,707","12,918","12,307","10,969","10,656","9,121","8,481","7,760","7,092","5,616","3,751","2,153","1,191",,South Lanarkshire
Stirling,"86,200 ","4,840  ","5,131  ","5,504  ","5,679  ","6,214  ","4,650  ","6,007  ","6,632  ","6,294  ","5,750  ","6,288  ","5,153  ","4,597  ","4,069  ","3,323  ","2,708  ","1,802  ","1,040   ",519   ,,Stirling,Stirling,"41,194 ","2,474  ","2,616  ","2,825  ","2,881  ","2,954  ","2,210  ","2,802  ","3,163  ","3,111  ","2,828  ","3,100  ","2,519  ","2,231  ","1,902  ","1,432   ","1,053   ",654   ,317   ,122    ,,Stirling,Stirling,"45,006","2,366","2,515","2,679","2,798","3,260","2,440","3,205","3,469","3,183","2,922","3,188","2,634","2,366","2,167","1,891","1,655","1,148",723,397,,Stirling
West Dunbartonshire,"93,320 ","5,186  ","5,812  ","6,271  ","6,352  ","5,397  ","5,532  ","7,019  ","7,461  ","7,085  ","6,356  ","6,219  ","5,277  ","4,607  ","4,372  ","3,874  ","2,990  ","2,065  ","1,011   ",434   ,,West Dunbartonshire,West Dunbartonshire,"44,168 ","2,665  ","3,044  ","3,240  ","3,193  ","2,662  ","2,626  ","3,316  ","3,523  ","3,403  ","3,125  ","3,031  ","2,607  ","2,105  ","1,933  ","1,580   ","1,109   ",664   ,264   ,78    ,,West Dunbartonshire,West Dunbartonshire,"49,152","2,521","2,768","3,031","3,159","2,735","2,906","3,703","3,938","3,682","3,231","3,188","2,670","2,502","2,439","2,294","1,881","1,401",747,356,,West Dunbartonshire
West Lothian,"159,030 ","10,516  ","11,119  ","11,062  ","9,920  ","8,648  ","10,469  ","14,058  ","14,009  ","12,521  ","10,764  ","10,997  ","9,057  ","7,555  ","6,079  ","4,775  ","3,502  ","2,260  ","1,200   ",519   ,,West Lothian,West Lothian,"76,842 ","5,288  ","5,726  ","5,661  ","4,985  ","4,285  ","4,907  ","6,756  ","6,757  ","6,060  ","5,288  ","5,415  ","4,411  ","3,699  ","2,821  ","2,145   ","1,433   ",771   ,324   ,110    ,,West Lothian,West Lothian,"82,188","5,228","5,393","5,401","4,935","4,363","5,562","7,302","7,252","6,461","5,476","5,582","4,646","3,856","3,258","2,630","2,069","1,489",876,409,,West Lothian
Health board areas,,,,,,,,,,,,,,,,,,,,,,Health board areas,Health board areas,,,,,,,,,,,,,,,,,,,,,,Health board areas,Health board areas,,,,,,,,,,,,,,,,,,,,,,Health board areas
Argyll & Clyde,"420,700 ","22,695  ","25,623  ","27,606  ","26,215  ","22,806  ","23,488  ","30,665  ","34,283  ","32,209  ","28,478  ","30,203  ","25,342  ","23,079  ","20,641  ","17,660  ","13,500  ","8,880  ","4,951   ","2,376   ",,Argyll & Clyde,Argyll & Clyde,"202,088 ","11,684  ","13,056  ","14,206  ","13,436  ","11,652  ","11,431  ","14,702  ","16,692  ","15,742  ","14,044  ","14,816  ","12,428  ","10,871  ","9,401  ","7,670   ","5,384   ","3,024   ","1,342   ",507    ,,Argyll & Clyde,Argyll & Clyde,"218,612","11,011","12,567","13,400","12,779","11,154","12,057","15,963","17,591","16,467","14,434","15,387","12,914","12,208","11,240","9,990","8,116","5,856","3,609","1,869",,Argyll & Clyde
Ayrshire & Arran,"368,290 ","19,214  ","22,593  ","24,599  ","22,593  ","18,995  ","20,441  ","26,022  ","28,426  ","27,036  ","24,742  ","27,148  ","22,998  ","20,610  ","18,936  ","15,811  ","12,886  ","8,387  ","4,625   ","2,228   ",,Ayrshire & Arran,Ayrshire & Arran,"175,547 ","9,818  ","11,521  ","12,577  ","11,355  ","9,478  ","10,033  ","12,364  ","13,510  ","12,896  ","12,073  ","13,383  ","11,148  ","9,849  ","8,791  ","6,857   ","5,220   ","2,882   ","1,320   ",472    ,,Ayrshire & Arran,Ayrshire & Arran,"192,743","9,396","11,072","12,022","11,238","9,517","10,408","13,658","14,916","14,140","12,669","13,765","11,850","10,761","10,145","8,954","7,666","5,505","3,305","1,756",,Ayrshire & Arran
