"Table 2.6     Estimated population, by sex, quinary age group and administrative area, 30 June 2002",,,,,,,,,,,,,,,,,,,,,,Persons,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Males,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Females
Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area
,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
East Dunbartonshire,"107,310 ","5,519  ","6,782  ","7,609  ","7,237  ","6,024  ","4,590  ","6,187  ","8,308  ","8,889  ","8,237  ","7,554  ","7,120  ","5,925  ","5,475  ","4,515  ","3,465  ","2,242  ","1,100   ",532   ,,East Dunbartonshire,East Dunbartonshire,"51,542 ","2,876  ","3,507  ","3,935  ","3,675  ","3,230  ","2,240  ","2,882  ","3,877  ","4,233  ","3,956  ","3,638  ","3,434  ","2,739  ","2,590  ","2,059   ","1,387   ",814   ,352   ,118    ,,East Dunbartonshire,East Dunbartonshire,"55,768","2,643","3,275","3,674","3,562","2,794","2,350","3,305","4,431","4,656","4,281","3,916","3,686","3,186","2,885","2,456","2,078","1,428",748,414,,East Dunbartonshire
East Lothian,"90,750 ","5,253  ","6,054  ","6,187  ","5,228  ","3,636  ","4,268  ","6,483  ","7,542  ","7,159  ","6,455  ","6,174  ","5,743  ","4,848  ","4,401  ","3,989  ","3,274  ","2,268  ","1,187   ",601   ,,East Lothian,East Lothian,"43,383 ","2,655  ","3,087  ","3,176  ","2,718  ","1,858  ","1,975  ","3,022  ","3,598  ","3,447  ","3,201  ","2,987  ","2,864  ","2,319  ","2,007  ","1,813   ","1,344   ",809   ,346   ,157    ,,East Lothian,East Lothian,"47,367","2,598","2,967","3,011","2,510","1,778","2,293","3,461","3,944","3,712","3,254","3,187","2,879","2,529","2,394","2,176","1,930","1,459",841,444,,East Lothian
East Renfrewshire,"89,630 ","5,191  ","6,115  ","6,461  ","5,904  ","4,595  ","3,607  ","5,486  ","7,225  ","7,693  ","6,771  ","6,144  ","5,565  ","4,547  ","4,153  ","3,688  ","2,908  ","1,994  ","1,019   ",564   ,,East Renfrewshire,East Renfrewshire,"42,685 ","2,711  ","3,088  ","3,354  ","3,068  ","2,373  ","1,726  ","2,493  ","3,347  ","3,695  ","3,315  ","2,967  ","2,671  ","2,133  ","1,894  ","1,581   ","1,178   ",679   ,300   ,112    ,,East Renfrewshire,East Renfrewshire,"46,945","2,480","3,027","3,107","2,836","2,222","1,881","2,993","3,878","3,998","3,456","3,177","2,894","2,414","2,259","2,107","1,730","1,315",719,452,,East Renfrewshire
"Edinburgh, City of","448,080 ","21,640  ","22,344  ","23,585  ","26,530  ","42,783  ","37,516  ","37,810  ","35,893  ","32,493  ","28,149  ","27,148  ","23,726  ","19,392  ","18,586  ","17,201  ","14,419  ","10,291  ","5,521   ","3,053   ",,"Edinburgh, City of","Edinburgh, City of","214,837 ","11,052  ","11,598  ","12,101  ","13,179  ","20,754  ","18,510  ","18,743  ","17,614  ","15,922  ","14,013  ","13,386  ","11,477  ","9,088  ","8,537  ","7,358   ","5,665   ","3,641   ","1,510   ",689    ,,"Edinburgh, City of","Edinburgh, City of","233,243","10,588","10,746","11,484","13,351","22,029","19,006","19,067","18,279","16,571","14,136","13,762","12,249","10,304","10,049","9,843","8,754","6,650","4,011","2,364",,"Edinburgh, City of"
Eilean Siar,"26,200 ","1,238  ","1,501  ","1,768  ","1,460  ","1,059  ","1,278  ","1,681  ","1,846  ","1,869  ","1,852  ","1,955  ","1,815  ","1,632  ","1,471  ","1,256  ","1,064  ",783  ,417   ,255   ,,Eilean Siar,Eilean Siar,"12,882 ",630  ,729  ,913  ,786  ,552  ,666  ,832  ,925  ,977  ,959  ,"1,033  ",932  ,811  ,699  ,587   ,445   ,254   ,99   ,53    ,,Eilean Siar,Eilean Siar,"13,318",608,772,855,674,507,612,849,921,892,893,922,883,821,772,669,619,529,318,202,,Eilean Siar
Falkirk,"145,560 ","8,016  ","8,929  ","9,339  ","8,763  ","8,468  ","8,667  ","11,127  ","11,909  ","11,060  ","9,687  ","9,970  ","9,148  ","7,821  ","6,841  ","5,847  ","4,631  ","3,108  ","1,485   ",744   ,,Falkirk,Falkirk,"70,121 ","4,103  ","4,613  ","4,669  ","4,564  ","4,258  ","4,205  ","5,315  ","5,764  ","5,471  ","4,694  ","4,858  ","4,559  ","3,716  ","3,212  ","2,570   ","1,847   ","1,089   ",438   ,176    ,,Falkirk,Falkirk,"75,439","3,913","4,316","4,670","4,199","4,210","4,462","5,812","6,145","5,589","4,993","5,112","4,589","4,105","3,629","3,277","2,784","2,019","1,047",568,,Falkirk
Fife,"350,700 ","18,801  ","21,114  ","23,014  ","22,774  ","21,460  ","18,705  ","24,849  ","27,207  ","26,334  ","23,680  ","23,958  ","22,940  ","18,204  ","16,756  ","14,312  ","11,989  ","8,235  ","4,276   ","2,092   ",,Fife,Fife,"168,144 ","9,579  ","10,706  ","11,762  ","11,549  ","10,609  ","9,137  ","11,963  ","13,083  ","12,896  ","11,667  ","11,619  ","11,226  ","8,799  ","7,804  ","6,284   ","4,844   ","2,969   ","1,214   ",434    ,,Fife,Fife,"182,556","9,222","10,408","11,252","11,225","10,851","9,568","12,886","14,124","13,438","12,013","12,339","11,714","9,405","8,952","8,028","7,145","5,266","3,062","1,658",,Fife
Glasgow City,"577,350 ","30,646  ","31,658  ","34,077  ","39,358  ","48,777  ","44,594  ","47,721  ","46,710  ","42,596  ","36,248  ","31,021  ","28,192  ","26,196  ","25,894  ","23,532  ","17,980  ","12,397  ","6,463   ","3,290   ",,Glasgow City,Glasgow City,"273,633 ","15,753  ","16,237  ","17,519  ","19,608  ","23,407  ","21,635  ","22,927  ","22,382  ","20,452  ","18,056  ","15,619  ","13,840  ","12,258  ","11,243  ","9,593   ","6,823   ","3,968   ","1,653   ",660    ,,Glasgow City,Glasgow City,"303,717","14,893","15,421","16,558","19,750","25,370","22,959","24,794","24,328","22,144","18,192","15,402","14,352","13,938","14,651","13,939","11,157","8,429","4,810","2,630",,Glasgow City
Highland,"208,140 ","10,955  ","12,600  ","13,742  ","12,181  ","9,637  ","10,440  ","13,489  ","16,187  ","15,955  ","15,325  ","15,834  ","14,436  ","12,107  ","10,462  ","9,174  ","7,110  ","4,663  ","2,475   ","1,368   ",,Highland,Highland,"101,891 ","5,755  ","6,427  ","7,121  ","6,569  ","5,098  ","5,270  ","6,436  ","7,748  ","7,830  ","7,649  ","7,947  ","7,247  ","5,873  ","4,987  ","4,175   ","2,995   ","1,718   ",732   ,314    ,,Highland,Highland,"106,249","5,200","6,173","6,621","5,612","4,539","5,170","7,053","8,439","8,125","7,676","7,887","7,189","6,234","5,475","4,999","4,115","2,945","1,743","1,054",,Highland
Inverclyde,"83,600 ","4,301  ","4,939  ","5,551  ","5,586  ","4,892  ","4,393  ","5,561  ","6,728  ","6,568  ","5,738  ","5,659  ","5,266  ","4,441  ","4,069  ","3,688  ","2,811  ","1,915  ","1,023   ",471   ,,Inverclyde,Inverclyde,"39,799 ","2,240  ","2,500  ","2,830  ","2,842  ","2,494  ","2,136  ","2,584  ","3,199  ","3,191  ","2,826  ","2,809  ","2,567  ","2,115  ","1,830  ","1,533   ","1,137   ",588   ,288   ,90    ,,Inverclyde,Inverclyde,"43,801","2,061","2,439","2,721","2,744","2,398","2,257","2,977","3,529","3,377","2,912","2,850","2,699","2,326","2,239","2,155","1,674","1,327",735,381,,Inverclyde
Midlothian,"80,500 ","4,734  ","5,125  ","5,664  ","5,052  ","3,963  ","4,046  ","5,814  ","6,533  ","6,316  ","5,666  ","5,805  ","5,357  ","4,174  ","3,765  ","3,225  ","2,417  ","1,676  ",786   ,382   ,,Midlothian,Midlothian,"38,424 ","2,365  ","2,598  ","2,911  ","2,584  ","1,954  ","1,903  ","2,721  ","3,044  ","2,997  ","2,739  ","2,849  ","2,590  ","1,992  ","1,754  ","1,442   ","1,040   ",624   ,231   ,86    ,,Midlothian,Midlothian,"42,076","2,369","2,527","2,753","2,468","2,009","2,143","3,093","3,489","3,319","2,927","2,956","2,767","2,182","2,011","1,783","1,377","1,052",555,296,,Midlothian
Moray,"86,740 ","4,659  ","5,440  ","5,840  ","5,277  ","4,308  ","4,870  ","6,721  ","7,103  ","6,507  ","5,900  ","5,764  ","5,355  ","4,609  ","4,346  ","3,687  ","2,880  ","1,990  ",990   ,494   ,,Moray,Moray,"43,650 ","2,438  ","2,793  ","3,019  ","2,826  ","2,598  ","2,604  ","3,534  ","3,684  ","3,394  ","2,959  ","2,892  ","2,581  ","2,248  ","2,058  ","1,665   ","1,199   ",752   ,288   ,118    ,,Moray,Moray,"43,090","2,221","2,647","2,821","2,451","1,710","2,266","3,187","3,419","3,113","2,941","2,872","2,774","2,361","2,288","2,022","1,681","1,238",702,376,,Moray
North Ayrshire,"135,650 ","7,074  ","8,450  ","9,380  ","8,662  ","7,364  ","7,055  ","9,235  ","10,557  ","10,011  ","9,320  ","9,502  ","9,024  ","7,737  ","6,763  ","5,761  ","4,306  ","3,070  ","1,545   ",834   ,,North Ayrshire,North Ayrshire,"64,092 ","3,540  ","4,322  ","4,814  ","4,356  ","3,616  ","3,356  ","4,286  ","4,832  ","4,763  ","4,458  ","4,619  ","4,403  ","3,697  ","3,160  ","2,454   ","1,759   ","1,023   ",449   ,185    ,,North Ayrshire,North Ayrshire,"71,558","3,534","4,128","4,566","4,306","3,748","3,699","4,949","5,725","5,248","4,862","4,883","4,621","4,040","3,603","3,307","2,547","2,047","1,096",649,,North Ayrshire
North Lanarkshire,"321,350 ","18,988  ","20,144  ","21,529  ","21,526  ","20,073  ","19,742  ","25,280  ","26,538  ","24,610  ","21,887  ","20,541  ","19,069  ","16,413  ","14,585  ","11,965  ","8,834  ","5,671  ","2,738   ","1,217   ",,North Lanarkshire,North Lanarkshire,"154,014 ","9,639  ","10,393  ","11,079  ","10,873  ","10,141  ","9,607  ","11,972  ","12,727  ","11,790  ","10,598  ","9,999  ","9,216  ","7,768  ","6,604  ","5,186   ","3,448   ","1,969   ",725   ,280    ,,North Lanarkshire,North Lanarkshire,"167,336","9,349","9,751","10,450","10,653","9,932","10,135","13,308","13,811","12,820","11,289","10,542","9,853","8,645","7,981","6,779","5,386","3,702","2,013",937,,North Lanarkshire
Orkney Islands,"19,210 ",908  ,"1,200  ","1,395  ","1,148  ",765  ,893  ,"1,258  ","1,535  ","1,418  ","1,419  ","1,408  ","1,368  ","1,228  ",941  ,845  ,622  ,446  ,275   ,138   ,,Orkney Islands,Orkney Islands,"9,484 ",465  ,618  ,719  ,584  ,425  ,427  ,624  ,791  ,714  ,710  ,725  ,672  ,612  ,464  ,383   ,280   ,146   ,82   ,43    ,,Orkney Islands,Orkney Islands,"9,726",443,582,676,564,340,466,634,744,704,709,683,696,616,477,462,342,300,193,95,,Orkney Islands
Perth & Kinross,"135,160 ","6,952  ","7,915  ","8,598  ","7,983  ","6,016  ","6,358  ","8,751  ","10,431  ","10,194  ","9,619  ","9,724  ","9,387  ","7,776  ","7,115  ","6,419  ","5,308  ","3,571  ","1,990   ","1,053   ",,Perth & Kinross,Perth & Kinross,"65,333 ","3,582  ","4,001  ","4,468  ","4,113  ","3,281  ","3,179  ","4,119  ","5,144  ","4,993  ","4,658  ","4,815  ","4,620  ","3,702  ","3,375  ","2,884   ","2,200   ","1,328   ",624   ,247    ,,Perth & Kinross,Perth & Kinross,"69,827","3,370","3,914","4,130","3,870","2,735","3,179","4,632","5,287","5,201","4,961","4,909","4,767","4,074","3,740","3,535","3,108","2,243","1,366",806,,Perth & Kinross
Renfrewshire,"171,940 ","9,324  ","10,254  ","11,027  ","10,909  ","9,985  ","9,254  ","12,728  ","14,254  ","14,005  ","11,741  ","11,587  ","10,883  ","9,158  ","8,270  ","7,119  ","5,265  ","3,454  ","1,901   ",822   ,,Renfrewshire,Renfrewshire,"82,140 ","4,726  ","5,327  ","5,620  ","5,584  ","5,009  ","4,487  ","5,986  ","6,785  ","6,753  ","5,692  ","5,650  ","5,291  ","4,336  ","3,713  ","3,154   ","2,106   ","1,235   ",502   ,184    ,,Renfrewshire,Renfrewshire,"89,800","4,598","4,927","5,407","5,325","4,976","4,767","6,742","7,469","7,252","6,049","5,937","5,592","4,822","4,557","3,965","3,159","2,219","1,399",638,,Renfrewshire
Scottish Borders,"107,400 ","5,547  ","6,465  ","6,828  ","5,837  ","4,418  ","4,865  ","7,188  ","8,387  ","8,369  ","7,552  ","7,642  ","7,653  ","6,288  ","5,679  ","5,164  ","4,192  ","2,934  ","1,573   ",819   ,,Scottish Borders,Scottish Borders,"51,802 ","2,781  ","3,299  ","3,498  ","2,948  ","2,229  ","2,395  ","3,538  ","4,097  ","4,085  ","3,765  ","3,768  ","3,773  ","3,005  ","2,647  ","2,419   ","1,766   ","1,127   ",483   ,179    ,,Scottish Borders,Scottish Borders,"55,598","2,766","3,166","3,330","2,889","2,189","2,470","3,650","4,290","4,284","3,787","3,874","3,880","3,283","3,032","2,745","2,426","1,807","1,090",640,,Scottish Borders
Shetland Islands,"21,940 ","1,273  ","1,469  ","1,640  ","1,351  ","1,100  ","1,344  ","1,525  ","1,704  ","1,643  ","1,587  ","1,603  ","1,432  ","1,126  ",903  ,752  ,638  ,471  ,257   ,122   ,,Shetland Islands,Shetland Islands,"11,045 ",639  ,762  ,809  ,744  ,606  ,682  ,764  ,882  ,836  ,811  ,868  ,766  ,574  ,441  ,352   ,257   ,158   ,74   ,20    ,,Shetland Islands,Shetland Islands,"10,895",634,707,831,607,494,662,761,822,807,776,735,666,552,462,400,381,313,183,102,,Shetland Islands
South Ayrshire,"111,670 ","5,328  ","6,221  ","6,915  ","6,591  ","5,617  ","5,259  ","7,081  ","8,222  ","8,500  ","7,859  ","7,959  ","7,862  ","6,521  ","6,291  ","5,375  ","4,506  ","3,015  ","1,716   ",832   ,,South Ayrshire,South Ayrshire,"53,178 ","2,775  ","3,138  ","3,488  ","3,359  ","2,866  ","2,597  ","3,437  ","3,907  ","4,079  ","3,812  ","3,911  ","3,806  ","3,092  ","2,941  ","2,360   ","1,854   ","1,068   ",520   ,168    ,,South Ayrshire,South Ayrshire,"58,492","2,553","3,083","3,427","3,232","2,751","2,662","3,644","4,315","4,421","4,047","4,048","4,056","3,429","3,350","3,015","2,652","1,947","1,196",664,,South Ayrshire
South Lanarkshire,"302,110 ","16,446  ","18,600  ","19,807  ","19,623  ","17,578  ","16,616  ","21,850  ","24,195  ","24,013  ","21,806  ","20,269  ","18,706  ","16,015  ","14,334  ","12,378  ","9,405  ","6,075  ","2,827   ","1,567   ",,South Lanarkshire,South Lanarkshire,"144,257 ","8,312  ","9,474  ","10,285  ","10,161  ","8,878  ","8,026  ","10,461  ","11,352  ","11,587  ","10,486  ","9,908  ","9,022  ","7,504  ","6,520  ","5,257   ","3,755   ","2,123   ",826   ,320    ,,South Lanarkshire,South Lanarkshire,"157,853","8,134","9,126","9,522","9,462","8,700","8,590","11,389","12,843","12,426","11,320","10,361","9,684","8,511","7,814","7,121","5,650","3,952","2,001","1,247",,South Lanarkshire
Stirling,"86,150 ","4,674  ","5,145  ","5,639  ","5,942  ","5,912  ","4,278  ","5,861  ","6,705  ","6,381  ","5,755  ","5,942  ","5,585  ","4,617  ","4,149  ","3,409  ","2,686  ","1,915  ","1,021   ",534   ,,Stirling,Stirling,"41,108 ","2,392  ","2,630  ","2,890  ","2,951  ","2,871  ","1,991  ","2,714  ","3,161  ","3,145  ","2,817  ","2,951  ","2,753  ","2,207  ","1,955  ","1,469   ","1,082   ",693   ,308   ,128    ,,Stirling,Stirling,"45,042","2,282","2,515","2,749","2,991","3,041","2,287","3,147","3,544","3,236","2,938","2,991","2,832","2,410","2,194","1,940","1,604","1,222",713,406,,Stirling
West Dunbartonshire,"92,830 ","4,951  ","5,675  ","6,233  ","6,384  ","5,554  ","5,246  ","6,727  ","7,499  ","7,159  ","6,400  ","6,083  ","5,612  ","4,587  ","4,334  ","3,889  ","2,934  ","2,110  ","1,001   ",452   ,,West Dunbartonshire,West Dunbartonshire,"43,939 ","2,493  ","2,964  ","3,213  ","3,273  ","2,733  ","2,512  ","3,173  ","3,516  ","3,461  ","3,089  ","2,981  ","2,761  ","2,113  ","1,938  ","1,604   ","1,063   ",692   ,278   ,82    ,,West Dunbartonshire,West Dunbartonshire,"48,891","2,458","2,711","3,020","3,111","2,821","2,734","3,554","3,983","3,698","3,311","3,102","2,851","2,474","2,396","2,285","1,871","1,418",723,370,,West Dunbartonshire
West Lothian,"159,960 ","10,342  ","10,989  ","11,069  ","10,147  ","8,904  ","9,814  ","13,591  ","14,360  ","12,968  ","10,912  ","10,708  ","9,734  ","7,671  ","6,252  ","4,938  ","3,536  ","2,300  ","1,173   ",552   ,,West Lothian,West Lothian,"77,287 ","5,204  ","5,610  ","5,644  ","5,167  ","4,415  ","4,625  ","6,477  ","6,907  ","6,275  ","5,333  ","5,270  ","4,738  ","3,684  ","3,030  ","2,176   ","1,489   ",808   ,311   ,124    ,,West Lothian,West Lothian,"82,673","5,138","5,379","5,425","4,980","4,489","5,189","7,114","7,453","6,693","5,579","5,438","4,996","3,987","3,222","2,762","2,047","1,492",862,428,,West Lothian
Health board areas 1,,,,,,,,,,,,,,,,,,,,,,Health board areas 1,Health board areas 1,,,,,,,,,,,,,,,,,,,,,,Health board areas 1,Health board areas 1,,,,,,,,,,,,,,,,,,,,,,Health board areas 1
Argyll & Clyde,"418,750 ","21,847  ","25,117  ","27,397  ","26,743  ","23,100  ","21,881  ","29,347  ","33,781  ","33,111  ","29,011  ","28,761  ","27,167  ","23,031  ","20,713  ","17,972  ","13,352  ","9,113  ","4,900   ","2,406   ",,Argyll & Clyde,Argyll & Clyde,"201,715 ","11,123  ","12,887  ","14,008  ","13,888  ","12,128  ","10,878  ","14,043  ","16,277  ","16,185  ","14,321  ","14,075  ","13,330  ","10,966  ","9,418  ","7,810   ","5,387   ","3,113   ","1,339   ",539    ,,Argyll & Clyde,Argyll & Clyde,"217,035","10,724","12,230","13,389","12,855","10,972","11,003","15,304","17,504","16,926","14,690","14,686","13,837","12,065","11,295","10,162","7,965","6,000","3,561","1,867",,Argyll & Clyde
Ayrshire & Arran,"367,060 ","18,671  ","21,898  ","24,568  ","22,757  ","19,312  ","18,865  ","25,113  ","28,426  ","27,393  ","25,248  ","25,805  ","24,703  ","20,781  ","19,057  ","16,125  ","12,681  ","8,765  ","4,602   ","2,290   ",,Ayrshire & Arran,Ayrshire & Arran,"174,893 ","9,494  ","11,227  ","12,537  ","11,489  ","9,672  ","9,207  ","11,936  ","13,417  ","13,121  ","12,231  ","12,700  ","12,042  ","9,891  ","8,856  ","7,014   ","5,203   ","3,020   ","1,357   ",479    ,,Ayrshire & Arran,Ayrshire & Arran,"192,167","9,177","10,671","12,031","11,268","9,640","9,658","13,177","15,009","14,272","13,017","13,105","12,661","10,890","10,201","9,111","7,478","5,745","3,245","1,811",,Ayrshire & Arran
