"Table 3.9     Live births, by country of birth of mother and administrative area, Scotland, 2002",,,,,,,,,,,,,,,-    ,,,,,
Orkney Islands,164  ,163  ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,1    ,-    ,,,,,,,
Perth & Kinross,"1,245  ","1,171  ",3    ,22    ,30    ,8    ,-    ,5    ,-    ,12    ,5    ,19    ,-    ,,,,,,,
Renfrewshire,"1,797  ","1,733  ",3    ,10    ,38    ,10    ,1    ,13    ,2    ,10    ,2    ,13    ,-    ,,,,,,,
Scottish Borders,"1,021  ",976  ,5    ,12    ,23    ,10    ,-    ,3    ,1    ,8    ,1    ,5    ,-    ,,,,,,,
Shetland Islands,209  ,196  ,1    ,3    ,4    ,2    ,-    ,2    ,-    ,-    ,-    ,5    ,-    ,,,,,,,
South Ayrshire,955  ,913  ,6    ,11    ,17    ,7    ,-    ,4    ,1    ,5    ,-    ,8    ,-    ,,,,,,,
South Lanarkshire,"3,076  ","2,977  ",10    ,21    ,43    ,9    ,1    ,25    ,-    ,5    ,3    ,25    ,-    ,,,,,,,
Stirling,833  ,773  ,7    ,13    ,22    ,7    ,1    ,4    ,1    ,8    ,1    ,18    ,-    ,,,,,,,
West Dunbartonshire,939  ,916  ,2    ,2    ,10    ,3    ,1    ,3    ,-    ,3    ,-    ,9    ,-    ,,,,,,,
West Lothian,"1,960  ","1,859  ",5    ,21    ,51    ,8    ,-    ,19    ,3    ,16    ,5    ,24    ,-    ,,,,,,,
Health board areas,,,,,,,,,,,,,,,,,,,,
Argyll & Clyde,"4,028  ","3,871  ",13    ,28    ,75    ,27    ,4    ,18    ,2    ,19    ,5    ,41    ,-    ,,,,,,,
Ayrshire & Arran,"3,491  ","3,372  ",10    ,37    ,48    ,16    ,3    ,13    ,2    ,13    ,1    ,24    ,-    ,,,,,,,
Borders,"1,021  ",976  ,5    ,12    ,23    ,10    ,-    ,3    ,1    ,8    ,1    ,5    ,-    ,,,,,,,
Forth Valley,"2,820  ","2,681  ",11    ,28    ,64    ,17    ,3    ,18    ,1    ,21    ,4    ,36    ,-    ,,,,,,,
Grampian,"5,300  ","4,843  ",16    ,119    ,149    ,34    ,12    ,41    ,7    ,37    ,18    ,173    ,-    ,,,,,,,
Greater Glasgow,"9,242  ","8,124  ",52    ,67    ,547    ,42    ,6    ,425    ,4    ,50    ,20    ,452    ,-    ,,,,,,,
Lanarkshire,"5,992  ","5,808  ",14    ,32    ,83    ,19    ,6    ,47    ,-    ,9    ,2    ,55    ,-    ,,,,,,,
Lothian,"8,210  ","7,392  ",68    ,152    ,333    ,77    ,10    ,141    ,8    ,69    ,28    ,265    ,-    ,,,,,,,
Orkney,164  ,163  ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,1    ,-    ,,,,,,,
Shetland,209  ,196  ,1    ,3    ,4    ,2    ,-    ,2    ,-    ,-    ,-    ,5    ,-    ,,,,,,,
Tayside,"3,695  ","3,459  ",8    ,49    ,114    ,21    ,3    ,41    ,-    ,33    ,16    ,65    ,-    ,,,,,,,
Western Isles,242  ,229  ,1    ,2    ,7    ,3    ,-    ,2    ,-    ,2    ,-    ,3    ,-    ,,,,,,,
,,,,,,,,,,,,,,,,,,,,
1     Includes those countries which constituted the European Union in 2002.,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
