"Table 2   UK Parliament electors on the Electoral Register by Constituency, Scotland, 2004 to 2008",,,,,,,,,,,,,,,,,,,,
                   ,,,,,,,,,,,,,,,,,,,,
,,2004,,,2005,,,2006,,,2007,,,2008,,,,,,
"Dumfriesshire, Clydesdale and Tweeddale",,"65,532",781,,"65,441",764,,"65,863",746,,"66,227",811,,"66,747",822,,,,,
Dundee East,,"63,452",654,,"64,308",789,,"63,490",847,,"64,155",938,,"64,553",841,,,,,
Dundee West,,"66,412",853,,"65,044",725,,"61,238",718,,"61,866",845,,"61,818",733,,,,,
Dunfermline and West Fife,,"71,089","1,065",,"71,815","1,131",,"72,591","1,143",,"73,335","1,207",,"73,780",931,,,,,
East Dunbartonshire,,"64,545",954,,"64,160",937,,"64,700","1,394",,"64,528","1,262",,"63,831",896,,,,,
"East Kilbride, Strathaven and Lesmahagow",,"76,348",949,,"76,357","1,026",,"76,540","1,037",,"76,673","1,093",,"77,906",939,,,,,
East Lothian,,"70,856",901,,"71,506",898,,"72,376",810,,"73,605",716,,"73,619",713,,,,,
East Renfrewshire,,"65,794","1,046",,"65,461","1,084",,"66,516","1,025",,"67,439",963,,"65,355",902,,,,,
Edinburgh East,,"64,970",715,,"65,272",659,,"64,037",618,,"62,600",486,,"61,715",480,,,,,
Edinburgh North and Leith,,"67,844",469,,"68,521",474,,"68,288",456,,"68,308",392,,"68,297",381,,,,,
Edinburgh South,,"61,597",652,,"61,712",611,,"60,956",638,,"60,249",508,,"59,447",506,,,,,
Edinburgh South West,,"67,786",813,,"67,933",757,,"67,665",738,,"66,977",502,,"66,786",545,,,,,
Edinburgh West,,"66,496",833,,"66,736",780,,"66,902",743,,"66,364",625,,"65,873",621,,,,,
Falkirk,,"77,178","1,028",,"77,996",979,,"79,234","1,002",,"81,258","1,053",,"81,986","1,074",,,,,
Glasgow Central,,"63,638",421,,"62,375",486,,"63,074",520,,"63,565",423,,"62,409",447,,,,,
Glasgow East,,"63,961",492,,"63,790",706,,"63,499",537,,"63,309",637,,"63,081",596,,,,,
Glasgow North,,"55,742",347,,"53,618",488,,"53,416",427,,"53,459",470,,"51,236",378,,,,,
Glasgow North East,,"61,941",434,,"61,765",537,,"61,043",388,,"60,659",451,,"60,512",532,,,,,
Glasgow North West,,"61,839",335,,"61,524",555,,"61,538",446,,"61,912",518,,"61,614",578,,,,,
Glasgow South,,"69,006",400,,"68,348",688,,"67,684",615,,"67,874",600,,"67,676",640,,,,,
Glasgow South West,,"61,850",341,,"61,602",609,,"61,506",551,,"61,751",598,,"61,585",555,,,,,
Glenrothes,,"67,054","1,070",,"67,107","1,162",,"68,127","1,133",,"68,467","1,188",,"68,014",937,,,,,
Gordon,,"71,357","1,011",,"72,209","1,018",,"72,823",991,,"72,995",926,,"73,279",986,,,,,
Inverclyde,,"59,349",884,,"58,581",822,,"59,996",770,,"61,283",801,,"58,567",752,,,,,
"Inverness, Nairn, Badenoch and Strathspey",,"69,636",832,,"70,155",788,,"71,621",940,,"71,584","1,077",,"72,351","1,033",,,,,
Kilmarnock and Loudoun,,"72,735",817,,"72,266",786,,"72,146",758,,"73,308",921,,"74,371",711,,,,,
Kirkcaldy and Cowdenbeath,,"72,073","1,051",,"72,094","1,148",,"73,185","1,152",,"73,819","1,111",,"74,013",892,,,,,
Lanark and Hamilton East,,"75,081",879,,"75,032",869,,"75,344",866,,"75,100",851,,"76,641",830,,,,,
Linlithgow and East Falkirk,,"77,044","1,048",,"77,864","1,003",,"78,670",908,,"79,719",810,,"80,522",876,,,,,
Livingston,,"76,108","1,007",,"76,853",973,,"76,583",796,,"76,322",692,,"76,267",807,,,,,
Midlothian,,"60,617",776,,"61,031",812,,"61,514",733,,"61,736",551,,"62,055",529,,,,,
Moray,,"66,061",997,,"66,638",968,,"66,459",908,,"66,624",899,,"66,460",916,,,,,
Motherwell and Wishaw,,"66,873",805,,"66,595",797,,"66,748",838,,"66,772",763,,"68,378",702,,,,,
Na h-Eileanan an Iar,,"21,346",267,,"21,404",273,,"21,873",327,,"21,808",350,,"21,905",341,,,,,
North Ayrshire and Arran,,"74,114",809,,"74,055",769,,"73,833",721,,"74,462",696,,"74,644",745,,,,,
North East Fife,,"62,451",957,,"63,369",982,,"63,893","1,003",,"63,716",969,,"63,740",817,,,,,
Ochil and South Perthshire,,"71,036",971,,"71,879","1,028",,"72,370",994,,"73,259","1,059",,"74,748","1,200",,,,,
Orkney and Shetland,,"32,876",458,,"33,130",467,,"33,397",496,,"33,458",567,,"33,431",505,,,,,
Paisley and Renfrewshire North,,"63,143",880,,"62,763",934,,"64,278",790,,"65,629",904,,"62,753",824,,,,,
Paisley and Renfrewshire South,,"59,846",765,,"59,627",699,,"61,454",698,,"63,083",731,,"59,548",696,,,,,
Perth and North Perthshire,,"70,445",679,,"70,626",739,,"70,996",822,,"72,080",867,,"71,939",860,,,,,
"Ross, Skye and Lochaber",,"50,565",640,,"50,861",614,,"51,522",752,,"51,439",800,,"51,711",797,,,,,
Rutherglen and Hamilton West,,"74,997",779,,"75,741",853,,"76,610",868,,"76,503",840,,"78,168",805,,,,,
Stirling,,"64,240","1,038",,"64,590",975,,"64,712",993,,"65,031",977,,"65,820",973,,,,,
West Aberdeenshire and Kincardine,,"64,875",968,,"65,475","1,015",,"65,775","1,083",,"65,932",966,,"65,887","1,042",,,,,
West Dunbartonshire,,"68,424",868,,"68,048",876,,"68,191","1,165",,"67,848","1,107",,"66,571",692,,,,,
