"Table 4   Scottish Parliament electors on the Electoral Register by Scottish Parliamentary Constituency, 2006 to 2009",,,,,,,,,,,,
,,,,,,,,,,,,
,,2006,,,2007,,,2008,,,2009,
Glasgow Baillieston,,"44,717",402,,"44,833",472,,"44,959",440,,"44,282",434
Glasgow Cathcart,,"47,865",467,,"48,091",430,,"48,119",475,,"46,435",463
Glasgow Govan,,"47,088",310,,"47,488",317,,"47,134",331,,"43,462",296
Glasgow Kelvin,,"55,432",406,,"56,108",355,,"54,541",317,,"52,063",388
Glasgow Maryhill,,"46,356",390,,"46,328",415,,"44,825",357,,"44,688",425
Glasgow Pollok,,"47,362",466,,"47,809",503,,"47,926",466,,"46,526",489
Glasgow Rutherglen,,"50,546",565,,"50,446",580,,"51,507",563,,"50,426",458
Glasgow Shettleston,,"44,419",280,,"44,476",304,,"44,009",368,,"42,414",309
Glasgow Springburn,,"47,494",293,,"47,220",348,,"47,135",416,,"46,815",338
Gordon,,"65,560",872,,"66,224",855,,"66,995",931,,"67,274",932
Greenock & Inverclyde,,"44,740",587,,"45,953",606,,"43,995",568,,"44,246",473
Hamilton North & Bellshill,,"53,230",687,,"52,946",684,,"54,279",592,,"53,578",554
Hamilton South,,"48,203",528,,"47,972",471,,"48,796",454,,"47,877",420
"Inverness East, Nairn & Lochaber",,"71,084",902,,"71,829","1,088",,"73,834","1,042",,"72,882","1,045"
Kilmarnock & Loudoun,,"61,111",632,,"62,043",761,,"63,129",597,,"63,517",735
Kirkcaldy,,"50,977",791,,"51,623",757,,"51,911",607,,"52,581","1,002"
Linlithgow,,"55,979",602,,"56,916",463,,"57,305",535,,"57,580",548
Livingston,,"66,340",711,,"66,201",619,,"66,326",721,,"66,381",719
Midlothian,,"48,653",576,,"48,859",402,,"49,300",410,,"48,838",406
Moray,,"60,780",874,,"61,065",859,,"60,992",877,,"60,725",877
Motherwell & Wishaw,,"53,085",654,,"53,372",581,,"54,760",541,,"53,940",538
North East Fife,,"61,417",962,,"61,412",963,,"61,499",792,,"61,620","1,264"
North Tayside,,"62,442",654,,"62,817",773,,"62,750","1,118",,"62,714",743
Ochil,,"57,772",943,,"58,703",872,,"60,260","1,024",,"61,067","1,111"
Orkney,,"16,342",245,,"16,356",280,,"16,319",226,,"16,195",233
Paisley North,,"43,430",495,,"44,762",528,,"41,945",468,,"43,273",457
Paisley South,,"48,538",548,,"49,852",588,,"47,394",554,,"48,916",585
Perth,,"62,576",772,,"63,976",839,,"64,368",874,,"65,246",939
"Ross, Skye & Inverness West",,"59,190",875,,"58,902",883,,"52,372",807,,"59,990",917
Roxburgh & Berwickshire,,"47,973",601,,"48,104",645,,"48,415",622,,"48,833",587
Shetland,,"17,222",253,,"17,294",288,,"17,349",285,,"17,367",271
Stirling,,"52,837",707,,"53,175",714,,"53,800",741,,"54,147",833
Strathkelvin & Bearsden,,"61,532","1,263",,"61,298","1,155",,"60,622",823,,"60,612",891
"Tweeddale, Ettrick & Lauderdale",,"53,928",668,,"54,020",683,,"54,406",718,,"54,501",582
West Aberdeenshire & Kincardine,,"65,656","1,092",,"65,757",973,,"65,619","1,037",,"65,893",964
West Renfrewshire,,"50,039",634,,"50,596",715,,"48,831",685,,"49,341",652
Western Isles,,"21,948",327,,"21,910",350,,"22,016",342,,"22,056",330
