"Table 9a: Household projections for Glasgow & Clyde Valley SDP area, by household type and age of head of household, 2010 to 2035",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household type,Age group,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,Average annual change1,Overall change,
,20-24,"6,600","6,660","6,800","6,850","6,930","6,970","6,970","6,980","7,010","7,050","7,090","7,100","7,070","7,110","7,220","7,400","7,620","7,880","8,190","8,430","8,650","8,860","9,040","9,180","9,320","9,460",114,"2,858",43%
,25-29,"12,710","13,150","13,770","14,300","14,690","14,840","15,050","15,280","15,350","15,460","15,510","15,480","15,470","15,490","15,530","15,550","15,550","15,460","15,500","15,690","16,030","16,430","16,930","17,500","17,950","18,360",226,"5,659",45%
,30-34,"9,530","10,070","10,770","11,480","12,040","12,590","13,060","13,590","14,030","14,350","14,460","14,630","14,800","14,840","14,910","14,920","14,850","14,810","14,790","14,780","14,750","14,720","14,590","14,600","14,740","15,030",220,"5,500",58%
,35-39,"7,700","7,580","7,500","7,570","7,870","8,320","8,820","9,360","9,920","10,350","10,790","11,150","11,580","11,920","12,170","12,240","12,360","12,480","12,490","12,530","12,520","12,440","12,390","12,360","12,340","12,310",184,"4,612",60%
,40-44,"8,820","8,860","8,900","8,850","8,700","8,590","8,490","8,360","8,400","8,710","9,180","9,700","10,280","10,870","11,300","11,740","12,080","12,480","12,790","13,000","13,010","13,080","13,160","13,120","13,130","13,080",170,"4,259",48%
,45-49,"10,220","10,380","10,540","10,690","10,760","10,780","10,830","10,790","10,650","10,400","10,210","10,030","9,820","9,820","10,130","10,630","11,190","11,810","12,430","12,870","13,300","13,620","13,990","14,260","14,420","14,360",166,"4,140",40%
,50-54,"11,360","11,740","12,230","12,670","13,090","13,430","13,650","13,760","13,870","13,870","13,830","13,820","13,710","13,480","13,110","12,830","12,560","12,270","12,240","12,600","13,200","13,860","14,600","15,330","15,830","16,310",198,"4,950",44%
,55-59,"12,360","12,750","13,300","13,820","14,380","14,910","15,430","15,980","16,450","16,900","17,250","17,430","17,490","17,540","17,460","17,320","17,220","17,010","16,650","16,120","15,700","15,300","14,880","14,770","15,140","15,780",137,"3,428",28%
,60-64,"13,530","13,610","13,190","13,090","13,160","13,360","13,700","14,100","14,460","14,850","15,200","15,530","15,890","16,160","16,400","16,540","16,540","16,400","16,270","16,020","15,700","15,430","15,070","14,570","13,950","13,420",-4,-111,-1%
,65-69,"14,130","14,180","15,060","15,450","15,690","15,940","16,090","15,550","15,380","15,420","15,640","16,010","16,440","16,840","17,260","17,630","17,970","18,330","18,600","18,830","18,930","18,860","18,660","18,460","18,120","17,730",144,"3,598",25%
,70-74,"16,790","16,330","16,090","16,100","16,160","16,120","16,280","17,310","17,760","18,010","18,280","18,410","17,770","17,550","17,570","17,780","18,170","18,660","19,080","19,540","19,940","20,290","20,660","20,930","21,150","21,200",177,"4,414",26%
,75-79,"17,240","17,040","16,870","16,890","16,880","16,690","16,370","16,150","16,200","16,290","16,260","16,440","17,530","18,000","18,280","18,550","18,680","18,040","17,850","17,900","18,130","18,570","19,100","19,560","20,070","20,500",131,"3,264",19%
,80-84,"14,940","15,070","15,460","15,680","15,720","15,890","16,020","16,040","16,220","16,350","16,300","16,110","16,000","16,190","16,410","16,510","16,800","18,080","18,700","19,110","19,490","19,720","19,190","19,090","19,260","19,650",188,"4,710",32%
,85-89,"9,270","9,410","9,530","9,710","10,090","10,520","10,910","11,410","11,770","12,020","12,370","12,680","12,910","13,230","13,500","13,620","13,610","13,660","14,000","14,350","14,580","14,970","16,300","17,040","17,560","18,030",350,"8,760",95%
,90+,"4,460","4,670","4,850","4,990","5,170","5,350","5,640","5,850","6,080","6,450","6,840","7,280","7,750","8,150","8,580","9,090","9,610","10,070","10,570","11,030","11,440","11,770","12,100","12,630","13,160","13,570",364,"9,106",204%
,All ages,"170,980","172,810","176,160","179,480","182,680","185,650","188,640","191,840","194,880","197,820","200,570","203,220","205,990","208,720","211,430","213,980","216,470","219,150","221,870","224,550","227,160","229,750","232,520","235,270","238,020","240,710","2,789","69,733",41%
"1 adult, 1+ children",16-19,"1,050","1,030","1,000","1,000",990,980,970,950,940,930,950,970,990,"1,020","1,040","1,060","1,090","1,100","1,110","1,120","1,130","1,140","1,150","1,150","1,160","1,160",4,106,10%
,20-24,"6,400","6,320","6,310","6,220","6,160","6,050","5,930","5,830","5,750","5,690","5,630","5,560","5,460","5,420","5,420","5,480","5,550","5,660","5,800","5,900","5,970","6,050","6,100","6,120","6,140","6,160",-9,-235,-4%
,25-29,"11,890","12,060","12,350","12,550","12,640","12,550","12,520","12,530","12,410","12,340","12,220","12,060","11,930","11,830","11,760","11,690","11,590","11,440","11,380","11,420","11,570","11,760","12,030","12,350","12,600","12,800",36,912,8%
,30-34,"13,360","14,020","14,870","15,710","16,320","16,850","17,240","17,650","17,960","18,120","18,040","18,050","18,100","17,970","17,910","17,790","17,600","17,440","17,330","17,250","17,160","17,030","16,840","16,780","16,850","17,090",149,"3,731",28%
,35-39,"13,580","13,380","13,250","13,380","13,920","14,720","15,610","16,580","17,560","18,290","18,990","19,530","20,120","20,590","20,900","20,920","21,040","21,200","21,160","21,180","21,130","20,980","20,880","20,810","20,780","20,740",287,"7,163",53%
,40-44,"11,650","11,740","11,830","11,800","11,640","11,550","11,450","11,320","11,430","11,890","12,590","13,350","14,200","15,040","15,680","16,290","16,760","17,280","17,690","17,960","17,970","18,070","18,200","18,160","18,180","18,130",259,"6,480",56%
,45-49,"6,480","6,630","6,790","6,930","7,020","7,090","7,160","7,190","7,140","7,020","6,930","6,850","6,750","6,800","7,050","7,450","7,870","8,350","8,830","9,170","9,510","9,780","10,080","10,310","10,460","10,450",159,"3,972",61%
,50-54,"2,420","2,530","2,660","2,790","2,910","3,010","3,090","3,140","3,190","3,220","3,230","3,250","3,250","3,220","3,150","3,110","3,070","3,010","3,030","3,130","3,300","3,480","3,680","3,880","4,030","4,170",70,"1,748",72%
,55-59,790,820,870,910,950,990,"1,030","1,080","1,110","1,150","1,180","1,200","1,210","1,220","1,220","1,210","1,220","1,210","1,200","1,170","1,150","1,130","1,110","1,120","1,160","1,220",17,430,54%
,60+,"1,890","1,960","2,050","2,140","2,240","2,350","2,470","2,590","2,720","2,860","3,010","3,150","3,310","3,470","3,640","3,800","3,960","4,120","4,280","4,440","4,580","4,720","4,860","5,000","5,110","5,230",134,"3,338",177%
,All ages,"69,520","70,490","71,970","73,430","74,800","76,140","77,470","78,870","80,210","81,520","82,760","83,970","85,320","86,580","87,780","88,790","89,730","90,810","91,790","92,730","93,470","94,160","94,930","95,680","96,470","97,160","1,106","27,645",40%
2 adults,16-19,"1,020","1,010","1,010","1,020","1,020","1,030","1,040","1,030","1,030","1,040","1,070","1,100","1,150","1,190","1,240","1,280","1,320","1,350","1,370","1,390","1,420","1,440","1,460","1,480","1,500","1,520",20,491,48%
,20-24,"7,500","7,340","7,260","7,110","6,980","6,840","6,650","6,490","6,350","6,230","6,100","5,990","5,830","5,740","5,710","5,740","5,790","5,880","5,980","6,040","6,090","6,120","6,130","6,120","6,100","6,070",-57,"-1,431",-19%
,25-29,"15,940","16,020","16,310","16,480","16,490","16,250","16,080","15,950","15,660","15,430","15,150","14,800","14,510","14,250","14,020","13,780","13,530","13,210","13,020","12,960","13,050","13,160","13,360","13,600","13,730","13,830",-84,"-2,107",-13%
,30-34,"11,550","11,990","12,590","13,190","13,600","13,970","14,240","14,550","14,770","14,860","14,730","14,680","14,660","14,500","14,390","14,220","13,990","13,810","13,650","13,520","13,380","13,220","12,990","12,880","12,900","13,060",61,"1,513",13%
,35-39,"8,470","8,190","7,960","7,910","8,110","8,460","8,850","9,280","9,700","9,970","10,220","10,390","10,590","10,720","10,760","10,640","10,570","10,520","10,370","10,260","10,110","9,910","9,760","9,630","9,530","9,420",38,950,11%
,40-44,"9,410","9,210","9,020","8,750","8,400","8,120","7,850","7,580","7,480","7,610","7,900","8,220","8,580","8,910","9,100","9,260","9,340","9,450","9,490","9,450","9,280","9,160","9,070","8,890","8,750","8,580",-33,-829,-9%
,45-49,"13,530","13,390","13,250","13,110","12,880","12,610","12,370","12,040","11,620","11,110","10,670","10,280","9,880","9,700","9,840","10,180","10,560","10,990","11,380","11,600","11,740","11,790","11,850","11,850","11,740","11,480",-82,"-2,046",-15%
,50-54,"20,540","20,900","21,410","21,800","22,150","22,350","22,360","22,210","22,060","21,750","21,390","21,070","20,590","19,940","19,120","18,420","17,800","17,140","16,880","17,150","17,800","18,510","19,320","20,080","20,520","20,890",14,346,2%
,55-59,"25,190","25,780","26,660","27,470","28,330","29,120","29,860","30,630","31,250","31,800","32,150","32,200","32,040","31,860","31,450","30,960","30,500","29,820","28,880","27,710","26,700","25,790","24,840","24,480","24,900","25,870",27,677,3%
,60-64,"28,220","28,460","27,620","27,440","27,620","28,090","28,850","29,790","30,630","31,540","32,370","33,140","33,930","34,550","35,100","35,400","35,380","35,130","34,850","34,320","33,700","33,130","32,310","31,200","29,840","28,670",18,450,2%
,65-69,"23,140","23,330","24,880","25,600","26,080","26,600","26,940","26,110","25,920","26,060","26,480","27,190","28,080","28,880","29,750","30,530","31,260","32,010","32,580","33,070","33,340","33,290","33,040","32,750","32,230","31,610",339,"8,474",37%
,70-74,"20,460","20,090","19,930","20,110","20,360","20,480","20,840","22,340","23,090","23,600","24,140","24,520","23,860","23,760","23,980","24,450","25,190","26,100","26,930","27,830","28,650","29,430","30,250","30,880","31,450","31,810",454,"11,352",55%
,75-79,"14,930","14,910","14,900","15,060","15,180","15,150","15,000","14,920","15,100","15,330","15,450","15,750","16,940","17,550","17,980","18,390","18,680","18,200","18,160","18,350","18,760","19,380","20,110","20,790","21,530","22,190",290,"7,259",49%
,80-84,"8,500","8,630","8,910","9,090","9,190","9,350","9,490","9,580","9,760","9,910","9,950","9,910","9,920","10,100","10,310","10,460","10,710","11,600","12,080","12,440","12,760","13,010","12,730","12,770","12,960","13,310",192,"4,810",57%
,85-89,"3,560","3,620","3,670","3,760","3,910","4,070","4,230","4,420","4,570","4,680","4,820","4,960","5,060","5,190","5,310","5,370","5,380","5,410","5,550","5,700","5,810","5,970","6,510","6,820","7,040","7,230",147,"3,670",103%
,90+,870,880,890,890,890,900,920,920,930,960,990,"1,030","1,060","1,090","1,110","1,150","1,180","1,200","1,230","1,250","1,260","1,260","1,260","1,280","1,300","1,310",18,439,51%
,All ages,"212,830","213,770","216,290","218,790","221,180","223,370","225,550","227,850","229,910","231,880","233,600","235,220","236,670","237,950","239,160","240,220","241,190","241,810","242,390","243,040","243,840","244,590","245,000","245,510","246,030","246,850","1,361","34,020",16%
"2+ adults, 1+ children ",16-19,450,430,420,420,410,410,400,390,390,380,390,390,400,410,420,420,430,430,430,440,440,440,440,440,440,440,0,-7,-2%
,20-24,"2,440","2,310","2,200","2,070","1,960","1,840","1,720","1,620","1,530","1,450","1,370","1,290","1,220","1,160","1,110","1,070","1,040","1,010",990,960,930,900,870,830,790,760,-67,"-1,686",-69%
,25-29,"7,940","7,590","7,310","6,990","6,630","6,190","5,830","5,500","5,130","4,810","4,490","4,180","3,900","3,660","3,440","3,230","3,030","2,830","2,670","2,530","2,430","2,330","2,250","2,190","2,100","2,020",-237,"-5,922",-75%
,30-34,"17,210","17,330","17,600","17,800","17,700","17,500","17,120","16,770","16,330","15,760","15,020","14,410","13,880","13,220","12,660","12,060","11,450","10,900","10,420","9,960","9,530","9,090","8,630","8,270","7,990","7,800",-377,"-9,413",-55%
,35-39,"27,200","25,680","24,330","23,560","23,540","23,980","24,480","25,070","25,570","25,660","25,640","25,380","25,170","24,800","24,250","23,390","22,700","22,100","21,270","20,580","19,810","18,990","18,280","17,650","17,060","16,480",-429,"-10,722",-39%
,40-44,"34,680","33,580","32,460","31,090","29,510","28,110","26,850","25,580","24,920","25,050","25,700","26,430","27,250","28,010","28,350","28,590","28,560","28,600","28,470","28,110","27,370","26,810","26,350","25,620","25,030","24,330",-414,"-10,345",-30%
,45-49,"29,810","29,650","29,450","29,220","28,790","28,270","27,800","27,120","26,210","25,100","24,110","23,230","22,330","21,940","22,250","23,030","23,900","24,870","25,810","26,390","26,910","27,200","27,560","27,760","27,730","27,310",-100,"-2,491",-8%
,50-54,"13,200","13,420","13,730","13,980","14,180","14,300","14,280","14,160","14,010","13,780","13,500","13,250","12,900","12,440","11,880","11,390","10,950","10,500","10,290","10,420","10,760","11,140","11,550","11,970","12,220","12,460",-30,-738,-6%
,55-59,"3,870","3,870","3,920","3,940","3,980","4,000","4,010","4,030","4,020","4,000","3,950","3,870","3,750","3,640","3,510","3,370","3,240","3,090","2,920","2,740","2,570","2,420","2,270","2,170","2,150","2,170",-68,"-1,698",-44%
,60+,"2,340","2,250","2,160","2,080","2,020","1,970","1,940","1,910","1,880","1,860","1,840","1,830","1,820","1,800","1,790","1,770","1,750","1,720","1,700","1,670","1,640","1,610","1,580","1,560","1,540","1,510",-33,-822,-35%
,All ages,"139,130","136,100","133,570","131,160","128,720","126,570","124,430","122,130","119,980","117,840","116,010","114,270","112,620","111,090","109,660","108,320","107,050","106,060","104,970","103,780","102,380","100,930","99,780","98,460","97,050","95,290","-1,754","-43,843",-32%
3+ adults,16-19,960,960,970,990,"1,000","1,020","1,030","1,040","1,040","1,060","1,100","1,150","1,210","1,280","1,340","1,380","1,440","1,490","1,530","1,570","1,600","1,640","1,680","1,710","1,740","1,780",33,815,85%
,20-24,"5,130","5,220","5,370","5,480","5,580","5,680","5,710","5,760","5,800","5,850","5,890","5,950","5,950","6,010","6,150","6,360","6,590","6,880","7,180","7,450","7,700","7,920","8,120","8,300","8,480","8,620",139,"3,485",68%
,25-29,"2,190","2,280","2,410","2,520","2,610","2,650","2,700","2,750","2,760","2,790","2,800","2,790","2,790","2,790","2,800","2,800","2,800","2,780","2,780","2,820","2,890","2,970","3,070","3,170","3,260","3,340",46,"1,148",53%
,30-34,800,830,870,910,940,970,990,"1,020","1,050","1,060","1,050","1,050","1,050","1,040","1,030","1,020","1,000",990,980,970,960,950,930,930,930,940,6,146,18%
,35-39,"1,070","1,010",960,930,930,940,960,970,990,990,990,990,980,970,950,920,900,870,840,820,790,760,730,710,680,660,-16,-412,-38%
,40-44,"3,470","3,250","3,050","2,830","2,610","2,410","2,240","2,070","1,950","1,900","1,880","1,870","1,870","1,850","1,810","1,760","1,690","1,630","1,570","1,490","1,400","1,320","1,250","1,180","1,110","1,040",-97,"-2,432",-70%
,45-49,"10,350","9,960","9,570","9,200","8,770","8,340","7,930","7,500","7,020","6,510","6,080","5,690","5,300","5,040","4,950","4,950","4,970","5,010","5,030","4,970","4,890","4,760","4,640","4,500","4,320","4,110",-250,"-6,247",-60%
,50-54,"15,440","15,380","15,400","15,350","15,260","15,080","14,770","14,370","13,970","13,470","12,960","12,480","11,930","11,290","10,590","9,980","9,410","8,860","8,520","8,450","8,550","8,670","8,830","8,960","8,970","8,940",-260,"-6,494",-42%
,55-59,"11,290","11,240","11,320","11,350","11,400","11,410","11,400","11,400","11,340","11,240","11,080","10,810","10,490","10,150","9,760","9,350","8,970","8,540","8,050","7,520","7,050","6,620","6,200","5,940","5,870","5,910",-215,"-5,382",-48%
,60-64,"7,150","7,000","6,590","6,350","6,200","6,110","6,090","6,100","6,090","6,080","6,050","6,020","5,980","5,920","5,840","5,720","5,560","5,370","5,170","4,950","4,720","4,510","4,270","4,010","3,720","3,470",-147,"-3,678",-51%
,65-69,"4,480","4,440","4,650","4,710","4,710","4,720","4,690","4,460","4,340","4,280","4,270","4,300","4,350","4,390","4,430","4,460","4,470","4,500","4,490","4,480","4,430","4,350","4,240","4,130","3,990","3,840",-26,-638,-14%
,70-74,"3,010","2,910","2,850","2,830","2,820","2,790","2,800","2,960","3,020","3,040","3,060","3,070","2,930","2,880","2,860","2,870","2,920","2,980","3,020","3,080","3,130","3,170","3,210","3,230","3,240","3,230",9,219,7%
,75+,"2,510","2,450","2,390","2,350","2,310","2,250","2,190","2,130","2,090","2,060","2,020","1,990","2,020","2,020","2,000","1,980","1,960","1,910","1,880","1,850","1,840","1,840","1,820","1,810","1,810","1,810",-28,-705,-28%
,All ages,"67,860","66,930","66,400","65,800","65,130","64,380","63,500","62,520","61,460","60,350","59,250","58,150","56,860","55,640","54,510","53,550","52,690","51,790","51,050","50,420","49,950","49,480","49,000","48,570","48,120","47,690",-807,"-20,175",-30%
All household ,All ages,"799,500","801,790","809,710","817,570","824,880","831,810","838,600","845,560","852,020","858,080","863,780","869,310","874,850","880,140","885,380","890,290","895,030","899,970","904,910","909,910","914,740","919,340","924,240","929,140","933,930","938,520","5,561","139,014",17%
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change (before rounding) by the number of years of the projection.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
