"Table 10d: Projected percentage of people living alone in TAYplan SDP area, by gender and age group, 2010 to 2035",,,,,,,,,,,,,,,,,,,,,,,,,,

Age of head of household,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035

65-69,30%,30%,29%,29%,29%,29%,28%,28%,28%,27%,27%,26%,26%,26%,26%,25%,25%,25%,24%,24%,24%,23%,23%,22%,22%,22%
70-74,40%,39%,39%,39%,38%,38%,38%,37%,37%,36%,36%,35%,35%,34%,34%,33%,33%,33%,32%,32%,31%,31%,30%,30%,29%,29%
75-79,51%,50%,50%,50%,50%,49%,49%,49%,48%,48%,47%,47%,47%,46%,46%,45%,45%,44%,43%,43%,42%,42%,41%,41%,40%,40%
80-84,62%,62%,63%,63%,63%,63%,63%,63%,63%,63%,63%,63%,63%,63%,63%,63%,63%,63%,63%,62%,62%,61%,61%,61%,61%,60%
85-89,66%,66%,66%,67%,67%,68%,70%,70%,71%,71%,72%,72%,72%,73%,73%,74%,74%,74%,74%,75%,74%,75%,75%,75%,74%,75%
90+,61%,62%,63%,64%,64%,64%,65%,65%,67%,67%,68%,69%,70%,71%,72%,73%,73%,74%,74%,75%,76%,76%,76%,77%,77%,78%
All adults,22%,22%,22%,22%,22%,22%,23%,23%,23%,23%,23%,24%,24%,24%,24%,24%,24%,25%,25%,25%,25%,25%,26%,26%,26%,26%
Total,,,,,,,,,,,,,,,,,,,,,,,,,,
16-19,3%,3%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%,5%,5%,5%,6%,6%,6%,6%,6%
20-24,9%,9%,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,11%,11%,11%,11%,11%,11%,11%,11%
25-29,19%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,23%,23%,24%,24%,24%,25%,25%,25%,25%,26%,26%,27%,27%,27%,27%
30-34,18%,18%,19%,19%,19%,20%,20%,21%,21%,21%,22%,22%,23%,23%,23%,24%,24%,25%,25%,25%,26%,26%,26%,27%,27%,28%
35-39,15%,15%,16%,16%,16%,17%,17%,17%,18%,18%,18%,19%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%,23%
40-44,15%,15%,16%,16%,16%,17%,17%,17%,18%,18%,18%,19%,19%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%
45-49,17%,17%,18%,18%,18%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%,23%,24%,24%,24%,25%,25%,26%,26%
50-54,17%,17%,17%,18%,18%,18%,18%,19%,19%,19%,19%,20%,20%,20%,20%,21%,21%,21%,21%,21%,22%,22%,22%,22%,23%,23%
55-59,17%,17%,17%,17%,18%,18%,18%,18%,18%,18%,18%,18%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%
60-64,20%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%
65-69,25%,24%,24%,24%,24%,24%,24%,24%,24%,24%,24%,24%,24%,24%,24%,24%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%
70-74,30%,30%,29%,29%,29%,29%,29%,28%,28%,28%,28%,27%,27%,27%,27%,27%,26%,26%,26%,26%,26%,25%,25%,25%,25%,25%
75-79,38%,37%,37%,36%,36%,36%,35%,35%,35%,34%,34%,33%,33%,33%,33%,32%,32%,32%,31%,31%,31%,30%,30%,30%,29%,29%
80-84,49%,49%,48%,48%,48%,48%,48%,48%,47%,47%,47%,47%,47%,47%,46%,46%,46%,46%,46%,46%,46%,46%,45%,45%,45%,45%
85-89,59%,58%,59%,59%,59%,59%,59%,60%,60%,60%,60%,60%,60%,60%,60%,61%,61%,61%,61%,61%,61%,61%,61%,61%,61%,62%
90+,55%,55%,56%,56%,56%,57%,57%,57%,58%,58%,59%,59%,59%,60%,60%,60%,61%,61%,61%,61%,62%,62%,62%,62%,63%,63%
All adults,20%,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%,23%,23%,23%,23%,23%,24%,24%,24%,24%,24%,25%,25%,25%,25%,25%

Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,
"These figures are equal to the number of people in the age group projected to live in a 'one adult' household, divided by the projected population of that age and gender (including those living in communal establishments).",,,,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,,
