"Table 5.2: Deaths, by sex, age, and administrative area, Scotland, 2014",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,Age,,,,,,,,,,,,,,,,,,
,,,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
,M ,"3,018",20,6,3,3,8,9,23,23,56,100,128,127,191,231,309,366,446,408,561
,F ,"3,187",18,1,1,1,1,3,8,15,19,40,44,80,134,151,235,294,442,537,"1,163"
Highland,P ,"2,325",3,1,-,1,7,5,5,14,15,19,41,53,98,151,193,254,309,374,782
,M ,"1,174",3,1,-,-,4,2,4,7,11,12,29,31,66,91,121,148,172,187,285
,F ,"1,151",-,-,-,1,3,3,1,7,4,7,12,22,32,60,72,106,137,187,497
Inverclyde,P ,937,-,-,-,-,2,4,2,11,10,11,24,31,47,52,77,114,140,136,276
,M ,428,-,-,-,-,1,2,2,4,7,9,17,18,32,24,40,64,72,50,86
,F ,509,-,-,-,-,1,2,-,7,3,2,7,13,15,28,37,50,68,86,190
Midlothian,P ,837,6,1,-,-,-,2,3,4,7,4,17,27,37,50,71,92,101,147,268
,M ,399,2,1,-,-,-,2,1,2,5,2,9,18,20,31,46,57,47,61,95
,F ,438,4,-,-,-,-,-,2,2,2,2,8,9,17,19,25,35,54,86,173
Moray,P ,947,4,-,-,-,2,4,4,4,4,8,11,16,34,42,78,100,144,173,319
,M ,464,3,-,-,-,2,3,1,-,2,4,5,7,20,25,45,63,80,78,126
,F ,483,1,-,-,-,-,1,3,4,2,4,6,9,14,17,33,37,64,95,193
North Ayrshire,P ,"1,582",4,-,-,1,2,6,5,9,8,20,33,46,60,92,144,188,238,272,454
,M ,781,3,-,-,1,-,5,2,6,4,12,20,27,33,55,81,110,126,133,163
,F ,801,1,-,-,-,2,1,3,3,4,8,13,19,27,37,63,78,112,139,291
North Lanarkshire,P ,"3,365",19,-,1,-,4,6,18,17,28,64,75,114,146,219,305,388,517,545,899
,M ,"1,635",12,-,1,-,2,4,13,13,18,44,43,68,88,120,169,224,266,255,295
,F ,"1,730",7,-,-,-,2,2,5,4,10,20,32,46,58,99,136,164,251,290,604
Orkney Islands,P ,205,-,-,-,-,1,-,2,1,1,-,3,8,10,13,10,26,29,31,70
,M ,109,-,-,-,-,-,-,1,1,-,-,2,5,7,8,7,18,14,16,30
,F ,96,-,-,-,-,1,-,1,-,1,-,1,3,3,5,3,8,15,15,40
Perth & Kinross,P ,"1,498",5,-,1,1,3,3,3,3,9,12,21,33,46,69,112,142,190,251,594
,M ,707,3,-,1,1,1,2,3,3,7,6,16,17,24,39,64,83,88,130,219
,F ,791,2,-,-,-,2,1,-,-,2,6,5,16,22,30,48,59,102,121,375
Renfrewshire,P ,"1,909",6,1,2,-,8,4,8,6,23,23,32,53,77,110,160,185,302,326,583
,M ,955,4,-,1,-,5,2,6,3,13,11,20,35,32,75,108,114,163,145,218
,F ,954,2,1,1,-,3,2,2,3,10,12,12,18,45,35,52,71,139,181,365
Scottish Borders,P ,"1,335",2,-,1,-,1,4,2,4,6,11,12,30,33,59,107,112,184,260,507
,M ,657,1,-,-,-,1,3,-,3,6,5,8,14,23,41,61,64,101,140,186
,F ,678,1,-,1,-,-,1,2,1,-,6,4,16,10,18,46,48,83,120,321
Shetland Islands,P ,225,1,-,-,-,-,1,2,-,5,4,7,11,7,19,21,18,23,35,71
,M ,105,-,-,-,-,-,1,2,-,4,3,5,6,1,13,11,11,11,15,22
,F ,120,1,-,-,-,-,-,-,-,1,1,2,5,6,6,10,7,12,20,49
South Ayrshire,P ,"1,404",3,-,-,1,-,3,5,9,6,11,20,28,49,65,98,154,206,241,505
,M ,618,2,-,-,1,-,3,2,2,5,2,11,14,24,31,53,85,97,106,180
,F ,786,1,-,-,-,-,-,3,7,1,9,9,14,25,34,45,69,109,135,325
South Lanarkshire,P ,"3,323",9,2,1,2,6,11,13,19,30,40,73,105,139,163,256,363,472,561,1058
,M ,"1,570",4,2,1,2,3,10,11,12,22,22,38,59,90,98,135,201,222,274,364
,F ,"1,753",5,-,-,-,3,1,2,7,8,18,35,46,49,65,121,162,250,287,694
Stirling,P ,898,-,-,1,-,1,4,4,3,2,14,11,23,25,57,67,85,119,169,313
,M ,420,-,-,1,-,1,1,3,3,2,9,3,12,17,33,37,44,70,75,109
,F ,478,-,-,-,-,-,3,1,-,-,5,8,11,8,24,30,41,49,94,204
West Dunbartonshire,P ,"1,043",5,1,1,1,3,3,6,8,14,13,30,28,48,71,96,114,153,175,273
,M ,505,2,-,-,1,1,1,5,3,10,9,20,14,25,42,53,60,75,81,103
,F ,538,3,1,1,-,2,2,1,5,4,4,10,14,23,29,43,54,78,94,170
West Lothian,P ,"1,470",7,1,-,1,1,9,5,11,13,21,25,43,57,99,134,178,229,227,409
,M ,696,4,1,-,-,1,7,3,8,7,16,10,19,34,53,72,97,123,112,129
,F ,774,3,-,-,1,-,2,2,3,6,5,15,24,23,46,62,81,106,115,280
Table 5.2 (continued),,,,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,P ,"4,374",8,1,2,3,4,17,14,27,18,58,84,116,170,227,369,503,644,774,"1,335"
,M ,"2,058",6,1,2,2,2,15,8,14,11,28,50,64,87,122,209,283,314,358,482
,F ,"2,316",2,-,-,1,2,2,6,13,7,30,34,52,83,105,160,220,330,416,853
Borders,P ,"1,335",2,-,1,-,1,4,2,4,6,11,12,30,33,59,107,112,184,260,507
,M ,657,1,-,-,-,1,3,-,3,6,5,8,14,23,41,61,64,101,140,186
,F ,678,1,-,1,-,-,1,2,1,-,6,4,16,10,18,46,48,83,120,321
Dumfries & Galloway,P ,"1,883",4,-,-,2,3,6,4,4,9,19,33,40,50,69,164,194,273,326,683
Forth Valley,P ,"2,905",8,1,2,2,4,8,12,11,23,35,44,84,97,186,257,301,389,513,928
,M ,"1,375",3,1,2,2,3,3,10,8,17,22,18,51,56,101,152,165,209,220,332
,F ,"1,530",5,-,-,-,1,5,2,3,6,13,26,33,41,85,105,136,180,293,596
Grampian,P ,"5,429",28,2,4,2,10,20,24,23,40,93,93,126,198,285,448,531,729,940,"1,833"
,M ,"2,670",18,-,3,2,6,16,12,14,26,62,50,70,115,170,270,302,399,443,692
,F ,"2,759",10,2,1,-,4,4,12,9,14,31,43,56,83,115,178,229,330,497,"1,141"
Greater Glasgow & Clyde,P ,"12,016",51,10,7,7,23,29,53,69,130,208,288,356,555,707,"1,022","1,257","1,764","1,907","3,573"
,M ,"5,821",27,6,4,5,15,17,41,37,91,141,202,212,311,422,592,697,916,844,"1,241"
,F ,"6,195",24,4,3,2,8,12,12,32,39,67,86,144,244,285,430,560,848,"1,063","2,332"
Highland,P ,"3,367",4,4,1,1,8,7,10,17,19,27,50,76,134,207,271,355,475,552,"1,149"
,M ,"1,690",4,4,1,-,5,3,8,8,13,17,35,43,85,123,171,213,270,273,414
,F ,"1,677",-,-,-,1,3,4,2,9,6,10,15,33,49,84,100,142,205,279,735
Lanarkshire,P ,"6,688",28,2,2,2,10,17,31,36,58,104,148,219,285,382,561,751,989,1106,"1,957"
,M ,"3,205",16,2,2,2,5,14,24,25,40,66,81,127,178,218,304,425,488,529,659
,F ,"3,483",12,-,-,-,5,3,7,11,18,38,67,92,107,164,257,326,501,577,"1,298"
Lothian ,P ,"7,481",32,4,2,7,8,33,26,50,62,98,172,212,296,398,555,709,979,"1,255","2,583"
,M ,"3,592",15,3,-,4,7,21,18,32,45,66,94,125,177,236,345,418,498,586,902
,F ,"3,889",17,1,2,3,1,12,8,18,17,32,78,87,119,162,210,291,481,669,"1,681"
Orkney,P ,205,-,-,-,-,1,-,2,1,1,-,3,8,10,13,10,26,29,31,70
,M ,109,-,-,-,-,-,-,1,1,-,-,2,5,7,8,7,18,14,16,30
,F ,96,-,-,-,-,1,-,1,-,1,-,1,3,3,5,3,8,15,15,40
Shetland,P ,225,1,-,-,-,-,1,2,-,5,4,7,11,7,19,21,18,23,35,71
,M ,105,-,-,-,-,-,1,2,-,4,3,5,6,1,13,11,11,11,15,22
,F ,120,1,-,-,-,-,-,-,-,1,1,2,5,6,6,10,7,12,20,49
Tayside,P ,"4,408",23,-,1,4,5,13,12,18,26,46,96,119,157,215,344,405,578,754,"1,592"
,M ,"2,134",11,-,1,2,3,9,10,15,16,27,62,77,85,133,193,226,300,376,588
,F ,"2,274",12,-,-,2,2,4,2,3,10,19,34,42,72,82,151,179,278,378,"1,004"
Western Isles,P ,346,-,-,-,-,1,2,2,2,-,3,6,9,17,23,24,30,49,52,126
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,,,,
