Small Area Household Estimates Dataset,,,,,,,,
,,,,,,,,
DataZone,Council Area,Geography Code,Percentage of vacant dwellings,Percentage of second homes,Percentage of dwellings with single adult discount,Percentage of dwellings unoccupied and exempt from paying council tax,Percentage of dwellings occupied and exempt from paying council tax,Percentage of dwellings long-term empty properties
S01006560,Aberdeen City,S12000033,5.42%,1.19%,33.66%,2.99%,2.97%,2.42%
S01006561,Aberdeen City,S12000033,3.66%,0.60%,31.21%,0.61%,0.91%,3.05%
S01006562,Aberdeen City,S12000033,4.30%,0.00%,36.50%,2.23%,1.99%,2.07%
S01006563,Aberdeen City,S12000033,4.50%,0.81%,37.77%,1.37%,2.98%,3.13%
S01006564,Aberdeen City,S12000033,6.92%,0.99%,49.74%,1.83%,6.75%,5.10%
S01006565,Aberdeen City,S12000033,8.09%,1.37%,50.45%,1.08%,11.26%,7.02%
S01006566,Aberdeen City,S12000033,7.84%,0.42%,45.76%,1.28%,6.14%,6.55%
S01006567,Aberdeen City,S12000033,11.23%,0.80%,52.25%,2.76%,7.73%,8.47%
S01006568,Aberdeen City,S12000033,9.49%,1.33%,47.69%,1.80%,6.53%,7.70%
S01006569,Aberdeen City,S12000033,8.59%,0.87%,43.76%,0.88%,6.66%,7.71%
S01006570,Aberdeen City,S12000033,3.71%,1.01%,39.89%,0.25%,2.02%,3.45%
S01006571,Aberdeen City,S12000033,7.41%,4.42%,34.59%,2.55%,3.16%,4.86%
S01006572,Aberdeen City,S12000033,3.76%,0.25%,25.37%,1.25%,0.99%,2.51%
S01006573,Aberdeen City,S12000033,5.41%,1.28%,24.43%,0.32%,1.93%,5.09%
S01006574,Aberdeen City,S12000033,6.15%,1.27%,26.38%,1.72%,1.49%,4.44%
S01006575,Aberdeen City,S12000033,4.85%,1.64%,32.08%,0.47%,1.40%,4.38%
S01006576,Aberdeen City,S12000033,5.84%,2.00%,36.57%,1.73%,2.28%,4.11%
S01006577,Aberdeen City,S12000033,8.56%,1.62%,43.52%,1.43%,3.03%,7.14%
S01006578,Aberdeen City,S12000033,9.04%,1.58%,45.90%,1.06%,4.74%,7.97%
S01006579,Aberdeen City,S12000033,8.13%,1.71%,48.64%,1.15%,7.27%,6.98%
S01006580,Aberdeen City,S12000033,7.59%,1.07%,48.28%,1.29%,3.63%,6.30%
S01006581,Aberdeen City,S12000033,5.91%,1.90%,28.64%,2.65%,0.71%,3.26%
S01006582,Aberdeen City,S12000033,9.66%,1.45%,44.90%,2.20%,5.99%,7.46%
S01006583,Aberdeen City,S12000033,22.01%,0.89%,26.70%,1.94%,20.59%,20.07%
S01006584,Aberdeen City,S12000033,11.95%,1.64%,47.05%,2.14%,3.76%,9.82%
S01006585,Aberdeen City,S12000033,8.67%,1.55%,48.52%,2.09%,6.55%,6.58%
S01006586,Aberdeen City,S12000033,13.53%,1.62%,42.51%,2.14%,6.97%,11.39%
S01006587,Aberdeen City,S12000033,9.42%,2.28%,45.53%,1.85%,7.31%,7.57%
S01006588,Aberdeen City,S12000033,13.01%,1.17%,39.60%,1.58%,7.05%,11.43%
S01006589,Aberdeen City,S12000033,12.19%,1.16%,38.74%,2.34%,7.65%,9.85%
S01006590,Aberdeen City,S12000033,11.80%,1.20%,38.47%,4.45%,5.80%,7.35%
S01006591,Aberdeen City,S12000033,9.84%,0.24%,41.78%,2.19%,3.38%,7.65%
S01006592,Aberdeen City,S12000033,7.86%,0.46%,41.70%,1.39%,3.91%,6.46%
S01006593,Aberdeen City,S12000033,10.56%,1.80%,38.59%,2.28%,3.61%,8.28%
S01006594,Aberdeen City,S12000033,8.32%,1.61%,57.25%,1.36%,3.22%,6.96%
S01006595,Aberdeen City,S12000033,8.20%,1.99%,46.01%,1.51%,3.98%,6.69%
S01006596,Aberdeen City,S12000033,6.80%,3.09%,42.63%,1.04%,1.03%,5.76%
S01006597,Aberdeen City,S12000033,8.68%,1.27%,48.34%,2.82%,9.66%,5.86%
S01006598,Aberdeen City,S12000033,5.08%,1.28%,28.90%,1.08%,0.43%,4.01%
S01006599,Aberdeen City,S12000033,7.63%,1.13%,49.99%,2.86%,8.51%,4.77%
S01006600,Aberdeen City,S12000033,6.81%,1.57%,44.02%,2.85%,7.85%,3.96%
S01006601,Aberdeen City,S12000033,6.18%,1.00%,48.25%,1.51%,5.82%,4.67%
S01006602,Aberdeen City,S12000033,5.80%,0.45%,37.12%,2.53%,1.14%,3.28%
S01006603,Aberdeen City,S12000033,4.24%,0.24%,45.73%,1.96%,2.92%,2.28%
S01006604,Aberdeen City,S12000033,2.41%,0.00%,30.81%,0.99%,2.62%,1.42%
S01006605,Aberdeen City,S12000033,4.22%,0.23%,49.88%,1.40%,4.15%,2.82%
S01006606,Aberdeen City,S12000033,2.68%,0.49%,39.36%,1.97%,2.44%,0.70%
S01006607,Aberdeen City,S12000033,2.34%,0.76%,35.27%,1.79%,1.27%,0.55%
S01006608,Aberdeen City,S12000033,2.36%,0.93%,31.16%,1.25%,0.41%,1.11%
S01006609,Aberdeen City,S12000033,3.10%,0.60%,39.83%,1.22%,0.80%,1.88%
S01006610,Aberdeen City,S12000033,2.06%,0.00%,46.63%,0.85%,2.52%,1.21%
S01006611,Aberdeen City,S12000033,3.05%,0.23%,41.70%,1.39%,2.07%,1.66%
S01006612,Aberdeen City,S12000033,1.64%,0.26%,34.54%,0.52%,1.82%,1.12%
S01006613,Aberdeen City,S12000033,0.93%,0.00%,33.71%,0.38%,0.00%,0.54%
S01006614,Aberdeen City,S12000033,0.91%,0.74%,34.57%,0.37%,0.74%,0.53%
S01006615,Aberdeen City,S12000033,1.52%,0.36%,14.96%,0.74%,0.36%,0.79%
S01006616,Aberdeen City,S12000033,2.16%,0.88%,38.82%,0.89%,0.29%,1.27%
S01006617,Aberdeen City,S12000033,3.26%,1.22%,32.72%,2.16%,1.22%,1.10%
S01006618,Aberdeen City,S12000033,1.61%,0.40%,40.63%,1.61%,0.40%,0.00%
S01006619,Aberdeen City,S12000033,1.99%,0.25%,37.92%,0.75%,0.25%,1.24%
S01006620,Aberdeen City,S12000033,2.72%,0.75%,36.52%,1.27%,1.01%,1.45%
S01006621,Aberdeen City,S12000033,2.11%,0.81%,39.02%,1.23%,0.81%,0.88%
S01006622,Aberdeen City,S12000033,2.94%,0.00%,40.26%,0.33%,0.66%,2.61%
S01006623,Aberdeen City,S12000033,2.63%,0.25%,46.86%,1.01%,2.50%,1.62%
S01006624,Aberdeen City,S12000033,6.50%,0.87%,49.49%,1.61%,1.59%,4.89%
S01006625,Aberdeen City,S12000033,3.43%,0.68%,37.41%,1.71%,1.70%,1.71%
S01006626,Aberdeen City,S12000033,6.86%,1.21%,51.33%,3.19%,1.94%,3.68%
S01006627,Aberdeen City,S12000033,8.49%,1.04%,54.79%,2.46%,4.53%,6.03%
S01006628,Aberdeen City,S12000033,9.23%,0.66%,53.38%,3.21%,2.92%,6.02%
S01006629,Aberdeen City,S12000033,2.08%,0.53%,44.23%,0.54%,2.41%,1.54%
S01006630,Aberdeen City,S12000033,2.32%,0.37%,38.82%,0.74%,1.83%,1.58%
S01006631,Aberdeen City,S12000033,6.97%,0.52%,51.20%,3.49%,2.42%,3.48%
S01006632,Aberdeen City,S12000033,4.69%,0.22%,53.60%,1.54%,2.40%,3.15%
S01006633,Aberdeen City,S12000033,4.86%,0.00%,45.24%,2.98%,0.98%,1.89%
S01006634,Aberdeen City,S12000033,4.51%,0.00%,48.27%,3.16%,6.26%,1.35%
S01006635,Aberdeen City,S12000033,3.01%,0.00%,45.18%,1.34%,1.33%,1.67%
S01006636,Aberdeen City,S12000033,3.74%,0.24%,57.03%,1.68%,2.14%,2.06%
S01006637,Aberdeen City,S12000033,8.18%,1.49%,44.04%,2.36%,7.65%,5.82%
S01006638,Aberdeen City,S12000033,7.31%,0.68%,45.12%,1.90%,11.10%,5.41%
S01006639,Aberdeen City,S12000033,8.79%,0.57%,52.12%,2.57%,10.18%,6.22%
S01006640,Aberdeen City,S12000033,8.20%,1.67%,34.86%,0.84%,8.13%,7.36%
S01006641,Aberdeen City,S12000033,9.14%,1.30%,44.78%,2.46%,10.25%,6.68%
S01006642,Aberdeen City,S12000033,9.77%,0.96%,32.82%,3.05%,27.85%,6.72%
S01006643,Aberdeen City,S12000033,11.93%,1.30%,33.76%,3.06%,16.64%,8.88%
S01006644,Aberdeen City,S12000033,12.94%,1.13%,34.71%,2.54%,13.06%,10.41%
S01006645,Aberdeen City,S12000033,6.88%,0.00%,57.00%,3.41%,6.27%,3.48%
S01006646,Aberdeen City,S12000033,11.37%,1.31%,27.15%,2.08%,31.79%,9.30%
S01006647,Aberdeen City,S12000033,7.36%,0.55%,47.78%,2.79%,4.97%,4.57%
S01006648,Aberdeen City,S12000033,7.74%,0.82%,41.97%,1.55%,22.61%,6.19%
S01006649,Aberdeen City,S12000033,9.89%,0.59%,44.44%,3.29%,15.83%,6.61%
S01006650,Aberdeen City,S12000033,10.32%,0.97%,41.79%,3.15%,11.51%,7.17%
S01006651,Aberdeen City,S12000033,6.05%,0.00%,26.20%,1.40%,50.82%,4.64%
S01006652,Aberdeen City,S12000033,9.15%,0.68%,15.36%,1.03%,55.06%,8.13%
S01006653,Aberdeen City,S12000033,4.08%,1.30%,42.01%,0.33%,10.08%,3.75%
S01006654,Aberdeen City,S12000033,6.10%,0.18%,52.48%,2.79%,9.38%,3.31%
S01006655,Aberdeen City,S12000033,3.89%,0.98%,39.41%,0.79%,8.22%,3.10%
S01006656,Aberdeen City,S12000033,8.13%,0.54%,44.78%,2.18%,6.29%,5.95%
S01006657,Aberdeen City,S12000033,8.71%,0.91%,43.15%,3.68%,8.50%,5.03%
S01006658,Aberdeen City,S12000033,8.97%,0.75%,40.52%,2.51%,10.96%,6.46%
S01006659,Aberdeen City,S12000033,9.74%,0.61%,27.43%,1.84%,16.14%,7.90%
S01006660,Aberdeen City,S12000033,6.92%,0.38%,39.31%,1.15%,11.05%,5.77%
S01006661,Aberdeen City,S12000033,9.28%,0.94%,29.56%,1.59%,13.82%,7.69%
S01006662,Aberdeen City,S12000033,10.04%,0.29%,34.01%,2.66%,14.94%,7.38%
S01006663,Aberdeen City,S12000033,10.10%,0.77%,25.96%,3.13%,16.64%,6.97%
S01006664,Aberdeen City,S12000033,11.66%,1.21%,26.61%,1.22%,20.13%,10.44%
S01006665,Aberdeen City,S12000033,10.46%,0.36%,23.56%,2.18%,38.26%,8.28%
S01006666,Aberdeen City,S12000033,5.43%,0.53%,55.64%,2.95%,5.57%,2.48%
S01006667,Aberdeen City,S12000033,5.23%,0.00%,54.96%,2.34%,7.81%,2.89%
S01006668,Aberdeen City,S12000033,10.82%,0.41%,32.29%,2.92%,22.12%,7.89%
S01006669,Aberdeen City,S12000033,6.36%,0.75%,43.63%,2.45%,21.88%,3.91%
S01006670,Aberdeen City,S12000033,11.26%,0.09%,17.47%,7.55%,35.58%,3.71%
S01006671,Aberdeen City,S12000033,2.87%,0.18%,14.77%,0.18%,60.24%,2.69%
S01006672,Aberdeen City,S12000033,8.13%,0.00%,42.78%,4.44%,12.94%,3.69%
S01006673,Aberdeen City,S12000033,6.23%,0.50%,38.30%,1.76%,15.65%,4.47%
S01006674,Aberdeen City,S12000033,3.46%,0.17%,59.31%,1.88%,5.59%,1.59%
S01006675,Aberdeen City,S12000033,3.54%,0.00%,47.90%,1.85%,1.31%,1.69%
S01006676,Aberdeen City,S12000033,6.18%,0.00%,49.37%,4.02%,5.73%,2.15%
S01006677,Aberdeen City,S12000033,5.71%,0.00%,53.72%,1.77%,6.57%,3.94%
S01006678,Aberdeen City,S12000033,2.82%,0.12%,46.13%,1.20%,4.63%,1.63%
S01006679,Aberdeen City,S12000033,3.29%,0.63%,37.92%,1.26%,2.82%,2.03%
S01006680,Aberdeen City,S12000033,2.29%,0.00%,53.41%,1.34%,2.42%,0.95%
S01006681,Aberdeen City,S12000033,4.81%,1.45%,55.80%,2.72%,4.35%,2.09%
S01006682,Aberdeen City,S12000033,3.87%,0.23%,51.61%,1.87%,4.62%,2.00%
S01006683,Aberdeen City,S12000033,5.52%,0.00%,39.53%,1.17%,4.41%,4.35%
S01006684,Aberdeen City,S12000033,8.34%,0.64%,57.53%,3.00%,4.66%,5.35%
S01006685,Aberdeen City,S12000033,6.75%,0.00%,58.70%,2.25%,3.57%,4.50%
S01006686,Aberdeen City,S12000033,4.78%,0.59%,51.17%,1.19%,1.76%,3.60%
S01006687,Aberdeen City,S12000033,5.47%,0.23%,42.10%,1.85%,3.66%,3.62%
S01006688,Aberdeen City,S12000033,4.92%,0.96%,49.41%,2.14%,2.51%,2.78%
S01006689,Aberdeen City,S12000033,6.07%,1.83%,33.02%,1.85%,10.26%,4.22%
S01006690,Aberdeen City,S12000033,6.43%,1.25%,43.43%,1.26%,4.06%,5.17%
S01006691,Aberdeen City,S12000033,3.70%,0.85%,38.69%,0.85%,7.90%,2.84%
S01006692,Aberdeen City,S12000033,4.29%,1.86%,36.43%,1.61%,5.58%,2.68%
S01006693,Aberdeen City,S12000033,6.83%,0.96%,46.13%,1.56%,2.31%,5.28%
S01006694,Aberdeen City,S12000033,2.06%,0.19%,58.37%,0.57%,3.20%,1.49%
S01006695,Aberdeen City,S12000033,4.97%,0.56%,38.16%,3.37%,5.01%,1.60%
S01006696,Aberdeen City,S12000033,9.12%,0.00%,39.60%,4.49%,3.21%,4.63%
S01006697,Aberdeen City,S12000033,3.98%,0.21%,48.08%,1.07%,3.19%,2.91%
S01006698,Aberdeen City,S12000033,6.13%,0.22%,58.69%,2.85%,5.64%,3.28%
S01006699,Aberdeen City,S12000033,5.86%,0.46%,37.03%,1.87%,2.77%,4.00%
S01006700,Aberdeen City,S12000033,4.77%,0.45%,44.74%,2.03%,4.91%,2.74%
S01006701,Aberdeen City,S12000033,1.84%,0.00%,50.43%,0.58%,2.03%,1.25%
S01006702,Aberdeen City,S12000033,1.92%,0.30%,33.13%,1.49%,1.48%,0.43%
S01006703,Aberdeen City,S12000033,2.96%,0.32%,44.93%,1.60%,1.26%,1.37%
S01006704,Aberdeen City,S12000033,3.52%,0.32%,53.01%,1.92%,1.27%,1.60%
S01006705,Aberdeen City,S12000033,2.04%,0.27%,46.25%,1.08%,1.60%,0.96%
S01006706,Aberdeen City,S12000033,2.19%,0.35%,41.86%,0.70%,2.07%,1.49%
S01006707,Aberdeen City,S12000033,4.66%,0.29%,50.42%,2.60%,2.29%,2.06%
S01006708,Aberdeen City,S12000033,2.80%,0.26%,44.87%,1.85%,2.10%,0.94%
S01006709,Aberdeen City,S12000033,3.08%,0.24%,45.62%,2.20%,2.42%,0.87%
S01006710,Aberdeen City,S12000033,2.48%,0.00%,37.55%,1.45%,1.91%,1.03%
S01006711,Aberdeen City,S12000033,2.03%,0.00%,51.03%,0.95%,4.14%,1.08%
S01006712,Aberdeen City,S12000033,2.32%,0.00%,38.97%,1.19%,1.97%,1.13%
S01006713,Aberdeen City,S12000033,2.49%,0.00%,43.87%,1.16%,1.85%,1.33%
S01006714,Aberdeen City,S12000033,1.37%,0.30%,37.98%,0.30%,8.30%,1.07%
S01006715,Aberdeen City,S12000033,1.09%,0.89%,32.88%,0.45%,1.33%,0.64%
S01006716,Aberdeen City,S12000033,0.81%,0.40%,35.48%,0.81%,0.81%,0.00%
S01006717,Aberdeen City,S12000033,3.17%,0.44%,39.42%,2.22%,3.74%,0.95%
S01006718,Aberdeen City,S12000033,3.50%,0.00%,28.28%,3.21%,0.00%,0.29%
S01006719,Aberdeen City,S12000033,1.09%,0.26%,30.62%,0.53%,0.52%,0.56%
S01006720,Aberdeen City,S12000033,1.12%,0.00%,32.37%,0.83%,2.05%,0.29%
S01006721,Aberdeen City,S12000033,1.56%,0.00%,37.87%,1.02%,0.50%,0.54%
S01006722,Aberdeen City,S12000033,3.45%,0.00%,36.27%,0.95%,0.00%,2.50%
S01006723,Aberdeen City,S12000033,1.46%,0.00%,42.10%,0.71%,0.70%,0.76%
S01006724,Aberdeen City,S12000033,3.20%,0.00%,36.11%,1.40%,1.94%,1.80%
S01006725,Aberdeen City,S12000033,2.63%,0.36%,34.04%,1.08%,5.01%,1.55%
S01006726,Aberdeen City,S12000033,3.96%,0.34%,40.89%,1.73%,0.34%,2.22%
S01006727,Aberdeen City,S12000033,2.93%,0.60%,51.29%,2.21%,1.79%,0.72%
S01006728,Aberdeen City,S12000033,2.95%,0.29%,37.42%,1.47%,1.46%,1.47%
S01006729,Aberdeen City,S12000033,2.45%,0.42%,46.21%,1.69%,2.31%,0.76%
S01006730,Aberdeen City,S12000033,2.24%,0.00%,30.79%,0.64%,1.59%,1.60%
S01006731,Aberdeen City,S12000033,2.46%,0.00%,43.72%,1.92%,3.04%,0.55%
S01006732,Aberdeen City,S12000033,7.49%,0.32%,27.63%,1.29%,2.23%,6.21%
S01006733,Aberdeen City,S12000033,0.77%,0.63%,16.77%,0.32%,0.00%,0.46%
S01006734,Aberdeen City,S12000033,3.59%,0.28%,24.10%,1.40%,0.28%,2.19%
S01006735,Aberdeen City,S12000033,2.10%,0.81%,30.76%,1.22%,0.40%,0.87%
S01006736,Aberdeen City,S12000033,1.44%,0.00%,23.19%,0.00%,0.50%,1.44%
S01006737,Aberdeen City,S12000033,1.77%,0.35%,26.31%,0.88%,0.88%,0.88%
S01006738,Aberdeen City,S12000033,11.98%,1.05%,41.66%,6.06%,2.63%,5.92%
S01006739,Aberdeen City,S12000033,6.12%,0.59%,35.21%,3.92%,1.18%,2.20%
S01006740,Aberdeen City,S12000033,3.00%,0.29%,39.58%,0.89%,0.88%,2.11%
S01006741,Aberdeen City,S12000033,2.48%,0.57%,46.26%,1.45%,0.86%,1.03%
S01006742,Aberdeen City,S12000033,3.27%,0.86%,46.34%,1.73%,1.29%,1.54%
S01006743,Aberdeen City,S12000033,4.48%,0.86%,38.01%,0.44%,1.08%,4.04%
S01006744,Aberdeen City,S12000033,4.05%,1.24%,45.81%,0.94%,0.62%,3.12%
S01006745,Aberdeen City,S12000033,5.65%,0.20%,45.94%,3.47%,2.02%,2.18%
S01006746,Aberdeen City,S12000033,2.01%,0.25%,37.40%,1.28%,3.30%,0.73%
S01006747,Aberdeen City,S12000033,2.67%,0.00%,30.80%,0.90%,0.45%,1.77%
S01006748,Aberdeen City,S12000033,5.16%,1.06%,34.04%,1.99%,0.46%,3.17%
S01006749,Aberdeen City,S12000033,3.12%,0.70%,32.23%,1.42%,1.17%,1.69%
S01006750,Aberdeen City,S12000033,2.69%,0.00%,36.05%,1.71%,1.02%,0.98%
S01006751,Aberdeen City,S12000033,4.08%,0.00%,39.67%,2.04%,2.83%,2.04%
S01006752,Aberdeen City,S12000033,3.55%,0.87%,44.63%,1.46%,1.45%,2.09%
S01006753,Aberdeen City,S12000033,1.70%,0.72%,35.42%,0.49%,0.72%,1.21%
S01006754,Aberdeen City,S12000033,1.36%,0.48%,32.76%,0.49%,1.94%,0.87%
S01006755,Aberdeen City,S12000033,6.51%,2.19%,26.57%,1.38%,1.37%,5.12%
S01006756,Aberdeen City,S12000033,5.26%,2.34%,30.87%,0.68%,3.35%,4.59%
S01006757,Aberdeen City,S12000033,2.87%,0.28%,36.46%,1.44%,0.57%,1.43%
S01006758,Aberdeen City,S12000033,4.02%,0.31%,32.91%,1.57%,0.93%,2.46%
S01006759,Aberdeen City,S12000033,0.97%,0.00%,33.59%,0.40%,0.00%,0.57%
S01006760,Aberdeen City,S12000033,3.07%,1.25%,44.34%,1.27%,0.42%,1.81%
S01006761,Aberdeen City,S12000033,2.95%,0.88%,32.74%,1.47%,0.29%,1.47%
S01006762,Aberdeen City,S12000033,3.17%,0.15%,34.02%,1.35%,1.04%,1.82%
S01006763,Aberdeen City,S12000033,1.82%,0.29%,29.31%,0.58%,2.87%,1.24%
S01006764,Aberdeen City,S12000033,1.59%,0.57%,40.50%,0.57%,0.57%,1.02%
S01006765,Aberdeen City,S12000033,3.42%,0.71%,43.26%,0.36%,0.35%,3.06%
S01006766,Aberdeen City,S12000033,1.84%,1.23%,28.80%,1.24%,0.41%,0.59%
S01006767,Aberdeen City,S12000033,2.46%,0.35%,32.75%,0.70%,0.00%,1.75%
S01006768,Aberdeen City,S12000033,1.01%,0.00%,12.61%,0.00%,0.00%,1.01%
S01006769,Aberdeen City,S12000033,1.30%,0.25%,33.33%,0.76%,0.25%,0.54%
S01006770,Aberdeen City,S12000033,1.36%,0.72%,23.55%,1.10%,1.81%,0.26%
S01006771,Aberdeen City,S12000033,1.81%,0.66%,17.88%,1.34%,0.66%,0.48%
S01006772,Aberdeen City,S12000033,2.10%,0.26%,35.41%,0.79%,0.26%,1.31%
S01006773,Aberdeen City,S12000033,0.94%,0.00%,28.57%,0.30%,0.30%,0.64%
S01006774,Aberdeen City,S12000033,1.42%,0.00%,17.04%,0.45%,0.45%,0.97%
S01006775,Aberdeen City,S12000033,1.77%,0.23%,44.18%,0.94%,0.93%,0.84%
S01006776,Aberdeen City,S12000033,2.98%,0.00%,49.63%,1.44%,3.57%,1.54%
S01006777,Aberdeen City,S12000033,0.93%,0.00%,23.28%,0.38%,0.00%,0.55%
S01006778,Aberdeen City,S12000033,1.84%,0.35%,34.94%,0.35%,0.35%,1.49%
S01006779,Aberdeen City,S12000033,3.16%,0.00%,43.55%,1.41%,1.39%,1.75%
S01006780,Aberdeen City,S12000033,2.79%,0.77%,37.20%,1.95%,1.16%,0.84%
S01006781,Aberdeen City,S12000033,2.15%,0.66%,33.88%,1.67%,0.33%,0.48%
S01006782,Aberdeen City,S12000033,3.47%,0.55%,36.43%,1.10%,1.09%,2.37%
S01006783,Aberdeen City,S12000033,3.59%,0.98%,40.65%,2.64%,0.65%,0.94%
S01006784,Aberdeen City,S12000033,4.01%,0.97%,36.24%,0.98%,1.94%,3.03%
S01006785,Aberdeen City,S12000033,1.28%,0.45%,22.32%,0.00%,0.00%,1.28%
S01006786,Aberdeen City,S12000033,2.13%,0.29%,29.94%,0.88%,0.58%,1.25%
S01006787,Aberdeen City,S12000033,2.75%,0.69%,31.94%,1.75%,1.04%,1.00%
S01006788,Aberdeen City,S12000033,4.51%,0.45%,27.21%,3.20%,3.51%,1.30%
S01006789,Aberdeenshire,S12000034,8.98%,16.21%,24.94%,1.86%,0.58%,7.13%
