"Table Q5: Deaths by sex, age and cause, Scotland, first quarter, 20161",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All Ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,F,40,-,-,-,-,-,-,-,-,2,6,14,12,6
C67,Malignant neoplasm of bladder,M,75,-,-,-,-,-,-,-,-,4,4,16,33,18
,,F,34,-,-,-,-,-,-,-,-,1,3,5,13,12
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,152,-,-,1,1,-,1,-,1,6,20,40,53,29
,,F,114,-,-,-,-,-,2,2,-,3,12,26,43,26
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism ,M,15,-,-,-,-,-,-,-,-,2,2,1,7,3
,,F,18,-,-,-,-,1,-,-,-,1,1,4,3,8
E00-90,"Endocrine, nutritional and  metabolic diseases",M,141,-,-,-,-,-,1,6,3,8,15,32,45,31
,,F,160,1,-,-,-,-,1,3,2,10,14,29,55,45
E10-E14,Diabetes mellitus,M,116,-,-,-,-,-,1,5,2,8,11,24,36,29
,,F,112,-,-,-,-,-,-,1,1,5,10,22,44,29
F00-99,Mental and behavioural disorders,M,379,-,-,-,-,-,-,-,9,14,12,42,120,182
,,F,748,-,-,-,-,-,-,1,1,8,7,25,183,523
F10,Mental and behavioural disorders due to use of alcohol,M,46,-,-,-,-,-,-,-,7,12,9,13,4,1
,,F,18,-,-,-,-,-,-,-,-,7,5,4,1,1
G00-H95,Diseases of the nervous system and the sense organs,M,331,-,-,1,-,-,3,1,8,8,27,53,127,103
,,F,513,-,-,-,-,1,1,-,6,10,31,55,154,255
G00-03,Meningitis,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,1,-,-,-,1,-
I00-99,Diseases of the circulatory system,M,"2,059",-,-,-,-,-,1,6,27,109,228,451,668,569
,,F,"2,050",-,-,-,-,-,1,6,17,45,117,253,631,980
I20-25,Ischaemic heart diseases,M,"1,008",-,-,-,-,-,-,2,14,65,148,251,295,233
,,F,767,-,-,-,-,-,-,2,4,11,58,111,237,344
"I30-33, I39-52",Other heart diseases,M,246,-,-,-,-,-,1,3,4,13,30,45,76,74
,,F,260,-,-,-,-,-,1,-,2,10,8,26,87,126
I60-69,Cerebrovascular diseases,M,492,-,-,-,-,-,-,-,3,16,29,83,183,178
,,F,648,-,-,-,-,-,-,2,7,14,27,71,186,341
J00-99,Diseases of the respiratory system,M,1014,-,-,1,1,-,1,3,6,35,80,211,366,310
,,F,1276,-,-,-,-,-,2,2,6,20,109,225,384,528
J09-11,Influenza,M,30,-,-,-,-,-,-,-,2,4,7,7,10,-
,,F,22,-,-,-,-,-,-,1,2,3,8,4,3,1
J12-18,Pneumonia,M,244,-,-,1,-,-,-,1,-,9,14,29,69,121
,,F,350,-,-,-,-,-,-,-,2,8,14,31,79,216
J40-47,Chronic lower respiratory diseases,M,441,-,-,-,-,-,1,1,3,11,39,124,186,76
,,F,640,-,-,-,-,-,2,1,2,9,71,152,242,161
J45-46,Asthma,M,5,-,-,-,-,-,1,1,-,1,1,1,-,-
,,F,28,-,-,-,-,-,2,-,1,3,-,3,7,12
K00-93,Diseases of the digestive system,M,372,-,-,-,1,-,1,4,14,57,73,70,93,59
,,F,417,-,-,-,-,1,1,2,10,38,42,66,113,144
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,19,-,-,-,-,-,-,1,-,2,4,3,4,5
,,F,13,-,-,-,-,-,-,-,-,-,1,5,1,6
"K70, K73-74",Chronic liver disease,M,135,-,-,-,-,-,-,3,10,38,47,25,12,-
,,F,83,-,-,-,-,-,-,2,5,21,21,19,10,5
L00-99,Diseases of the skin and  subcutaneous tissue,M,15,-,-,-,-,-,-,-,-,-,3,4,3,5
,,F,32,-,-,-,-,-,-,-,-,1,2,4,13,12
M00-99,Diseases of the musculoskeletal system and connective system,M,36,-,-,-,-,-,-,-,-,3,4,6,13,10
,,F,72,-,-,-,-,-,-,-,2,4,7,14,23,22
"M05-06,   M15-19",Rheumatoid arthritis and osteoarthritis,M,8,-,-,-,-,-,-,-,-,2,-,2,3,1
,,F,30,-,-,-,-,-,-,-,-,2,1,6,13,8
N00-99,Diseases of the genitourinary system,M,120,-,-,-,-,-,-,1,-,2,6,24,36,51
,,F,191,-,-,-,-,-,1,1,1,2,3,17,53,113
N00-29,Diseases of the kidney and ureter,M,69,-,-,-,-,-,-,1,-,1,4,16,20,27
,,F,111,-,-,-,-,-,1,1,-,1,1,10,31,66
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,1,-,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,16,13,2,-,-,-,-,-,-,-,1,-,-,-
,,F,12,9,3,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,  deformations and chromosomal abnormalities",M,41,12,3,2,-,1,1,2,3,5,5,5,1,1
,,F,23,5,2,1,-,-,2,-,1,6,2,2,1,1
Q00-07,Congenital malformations of  the nervous system,M,7,2,-,1,-,-,1,-,-,2,1,-,-,-
,,F,1,1,-,-,-,-,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,5,1,1,1,-,-,-,-,-,2,-,-,-,-
,,F,3,1,-,1,-,-,-,-,-,1,-,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,265,-,3,5,1,-,13,37,66,60,33,22,15,10
,,F,185,-,1,1,1,-,4,12,25,36,24,16,12,53
R95,Sudden infant death syndrome,M,1,-,-,1,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,244,-,3,4,1,-,11,37,66,55,30,21,13,3
,,F,132,-,1,1,1,-,4,12,25,35,23,16,9,5
V01-Y98,External causes of morbidity and mortality 2,M,340,-,-,-,-,-,25,40,37,58,34,43,55,48
,,F,249,1,1,-,1,1,8,8,14,19,13,26,46,111
"V01-X59, Y85, Y86",Accidents 2,M,177,-,-,-,-,-,13,14,9,16,18,23,43,41
,,F,187,-,1,-,1,-,2,2,3,6,9,21,36,106
V01-99,Transport accidents,M,29,-,-,-,-,-,8,5,4,4,4,-,3,1
,,F,14,-,-,-,1,-,1,2,2,2,2,2,-,2
W00-19,Falls,M,76,-,-,-,-,-,2,1,1,1,3,6,29,33
,,F,135,-,-,-,-,-,-,-,-,-,3,9,28,95
X40-49,Poisonings 2,M,13,-,-,-,-,-,-,-,1,-,1,4,5,2
,,F,2,-,-,-,-,-,-,-,1,-,1,-,-,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,142,-,-,-,-,-,12,26,28,42,11,14,8,1
,,F,46,-,-,-,-,1,6,6,11,11,3,2,5,1
Footnotes,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,
Crown Copyright 2016,,,,,,,,,,,,,,,,
