"Table 5.2     Deaths, by sex,  age, and administrative area,  Scotland, 2009",,,,,,,,,,,,,,,,,,,,,
Area,,All,Age,,,,,,,,,,,,,,,,,,
,,ages,0, 1-4, 5-9,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+

"Edinburgh,",,,,,,,,,,,,,,,,,,,,,
  City of,P ,"4,202",21,4,1,2,12,18,24,25,46,61,91,116,159,234,270,359,583,725,"1,451"
,M ,"1,932",11,1,-,2,8,12,17,16,30,38,53,64,100,142,156,197,297,322,466
,F ,"2,270",10,3,1,-,4,6,7,9,16,23,38,52,59,92,114,162,286,403,985
Eilean Siar ,,,,,,,,,,,,,,,,,,,,,
,P ,352,-,-,-,-,1,3,1,1,5,3,3,9,15,35,29,36,48,49,114
,M ,185,-,-,-,-,-,2,-,1,5,3,-,4,11,25,22,26,34,20,32
,F ,167,-,-,-,-,1,1,1,-,-,-,3,5,4,10,7,10,14,29,82
Falkirk ,,,,,,,,,,,,,,,,,,,,,
,P ,"1,480",6,2,-,1,3,7,9,5,14,22,26,49,60,97,120,173,221,262,403
,M ,679,5,2,-,-,2,4,6,2,10,10,18,28,34,56,58,93,117,106,128
,F ,801,1,-,-,1,1,3,3,3,4,12,8,21,26,41,62,80,104,156,275
Fife,,,,,,,,,,,,,,,,,,,,,
,P ,"3,874",24,-,2,2,6,10,20,24,40,53,79,97,154,240,307,401,537,634,"1,244"
,M ,"1,860",14,-,1,-,2,5,17,14,26,34,40,60,95,139,190,221,262,305,435
,F ,"2,014",10,-,1,2,4,5,3,10,14,19,39,37,59,101,117,180,275,329,809
Glasgow City,,,,,,,,,,,,,,,,,,,,,
,P ,"6,571",29,10,2,5,17,39,43,69,86,171,182,241,283,437,592,767,992,993,"1,613"
,M ,"3,217",16,5,1,3,12,26,30,38,57,111,123,147,170,281,352,390,525,425,505
,F ,"3,354",13,5,1,2,5,13,13,31,29,60,59,94,113,156,240,377,467,568,"1,108"

,,ages,0,01-Apr,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
Highland,,,,,,,,,,,,,,,,,,,,,
,P ,"2,254",12,2,6,1,7,11,10,12,15,27,40,68,114,148,207,247,293,387,647
,M ,"1,121",6,2,5,-,7,8,8,9,10,17,24,45,62,91,133,142,153,189,210
,F ,"1,133",6,-,1,1,-,3,2,3,5,10,16,23,52,57,74,105,140,198,437
Inverclyde,,,,,,,,,,,,,,,,,,,,,
,P ,971,5,1,1,-,4,2,5,3,8,16,20,36,48,63,82,104,133,181,259
,M ,469,4,-,-,-,2,2,3,2,4,11,12,21,27,44,43,61,69,85,79
,F ,502,1,1,1,-,2,-,2,1,4,5,8,15,21,19,39,43,64,96,180
Midlothian,,,,,,,,,,,,,,,,,,,,,
,P ,802,1,-,-,-,2,5,6,4,6,10,17,16,32,50,63,87,116,143,244
,M ,410,1,-,-,-,2,5,5,3,4,5,10,11,26,29,41,47,69,75,77
,F ,392,-,-,-,-,-,-,1,1,2,5,7,5,6,21,22,40,47,68,167
Moray,,,,,,,,,,,,,,,,,,,,,
,P ,897,4,2,-,-,4,7,7,5,7,13,17,22,44,53,64,92,125,153,278
,M ,456,3,1,-,-,-,5,6,4,4,7,11,15,23,33,41,51,71,78,103
,F ,441,1,1,-,-,4,2,1,1,3,6,6,7,21,20,23,41,54,75,175
North Ayrshire,,,,,,,,,,,,,,,,,,,,,
,P ,"1,608",9,2,-,-,5,4,12,12,9,23,36,48,63,117,152,171,249,241,455
,M ,771,4,2,-,-,5,2,8,10,8,17,23,28,34,70,90,94,125,105,146
,F ,837,5,-,-,-,-,2,4,2,1,6,13,20,29,47,62,77,124,136,309
North Lanark-,,,,,,,,,,,,,,,,,,,,,
shire,P ,"3,306",16,1,1,2,13,13,16,25,39,63,81,111,160,236,311,429,493,541,755
,M ,"1,587",11,1,-,-,11,8,10,15,25,34,50,70,87,123,179,239,231,248,245
,F ,"1,719",5,-,1,2,2,5,6,10,14,29,31,41,73,113,132,190,262,293,510
Orkney Islands,,,,,,,,,,,,,,,,,,,,,
,P ,209,1,1,-,-,-,1,-,1,2,4,2,2,4,10,23,15,28,41,74
,M ,91,1,-,-,-,-,1,-,1,1,2,1,1,1,6,11,9,14,19,23
,F ,118,-,1,-,-,-,-,-,-,1,2,1,1,3,4,12,6,14,22,51
Perth & Kinross,,,,,,,,,,,,,,,,,,,,,
,P ,"1,531",7,1,-,2,7,3,5,4,16,16,34,34,39,85,91,169,192,265,561
,M ,719,4,1,-,2,6,1,5,2,5,13,22,19,21,59,54,96,96,125,188
,F ,812,3,-,-,-,1,2,-,2,11,3,12,15,18,26,37,73,96,140,373
Renfrewshire,,,,,,,,,,,,,,,,,,,,,
,P ,"1,929",8,-,-,-,5,10,17,10,16,36,49,67,72,120,170,219,290,310,530
,M ,946,8,-,-,-,4,8,14,8,13,19,28,44,37,72,105,118,153,151,164
,F ,983,-,-,-,-,1,2,3,2,3,17,21,23,35,48,65,101,137,159,366
Scottish Borders,,,,,,,,,,,,,,,,,,,,,
,P ,"1,259",3,2,-,4,3,4,4,5,9,15,16,31,37,80,85,129,199,201,432
,M ,623,1,2,-,3,2,3,3,3,5,7,9,19,28,51,41,80,105,106,155
,F ,636,2,-,-,1,1,1,1,2,4,8,7,12,9,29,44,49,94,95,277
Shetland Islands,,,,,,,,,,,,,,,,,,,,,
,P ,196,-,-,-,-,2,-,1,-,3,3,3,9,4,14,12,15,24,35,71
,M ,93,-,-,-,-,1,-,-,-,3,3,3,4,4,9,7,8,15,14,22
,F ,103,-,-,-,-,1,-,1,-,-,-,-,5,-,5,5,7,9,21,49
South Ayrshire,,,,,,,,,,,,,,,,,,,,,
,P ,"1,379",4,-,-,1,1,2,3,9,10,16,22,38,43,81,103,151,217,224,454
,M ,636,3,-,-,-,-,2,3,2,5,10,9,22,24,45,66,88,101,100,156
,F ,743,1,-,-,1,1,-,-,7,5,6,13,16,19,36,37,63,116,124,298
South Lanark-,,,,,,,,,,,,,,,,,,,,,
shire,P ,"3,212",7,1,3,3,6,10,17,16,28,51,77,91,126,202,279,407,452,544,892
,M ,"1,495",3,1,2,2,6,7,15,15,21,31,47,50,68,118,162,236,213,225,273
,F ,"1,717",4,-,1,1,-,3,2,1,7,20,30,41,58,84,117,171,239,319,619
Stirling,,,,,,,,,,,,,,,,,,,,,
,P ,816,5,-,1,1,2,4,1,5,5,11,14,26,31,43,60,68,128,134,277
,M ,386,4,-,1,-,1,4,1,4,4,8,10,16,21,27,26,41,64,57,97
,F ,430,1,-,-,1,1,-,-,1,1,3,4,10,10,16,34,27,64,77,180
West Dunbarton-,,,,,,,,,,,,,,,,,,,,,
shire,P ,"1,051",2,1,-,2,3,5,4,5,12,19,21,38,46,73,70,125,143,192,290
,M ,479,2,-,-,-,1,4,2,3,6,10,13,20,37,45,42,70,63,77,84
,F ,572,-,1,-,2,2,1,2,2,6,9,8,18,9,28,28,55,80,115,206
West Lothian,,,,,,,,,,,,,,,,,,,,,
,P ,"1,402",5,2,-,-,4,4,11,10,11,21,24,52,73,114,138,168,205,235,325
,M ,704,2,1,-,-,3,3,11,9,7,14,9,26,43,56,80,98,111,111,120
,F ,698,3,1,-,-,1,1,-,1,4,7,15,26,30,58,58,70,94,124,205

Table 5.2     (continued),,,,,,,,,,,,,,,,,,,,,
,,ages,0,01-Apr,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+

Ayrshire & Arran,,,,,,,,,,,,,,,,,,,,,
,P ,"4,315",18,3,-,3,9,12,21,30,39,62,84,128,169,298,385,459,681,666,"1,248"
,M ,"2,069",9,2,-,-,8,10,15,17,24,45,46,74,100,166,232,260,329,298,434
,F ,"2,246",9,1,-,3,1,2,6,13,15,17,38,54,69,132,153,199,352,368,814
Borders,,,,,,,,,,,,,,,,,,,,,
,P ,"1,259",3,2,-,4,3,4,4,5,9,15,16,31,37,80,85,129,199,201,432
,M ,623,1,2,-,3,2,3,3,3,5,7,9,19,28,51,41,80,105,106,155
,F ,636,2,-,-,1,1,1,1,2,4,8,7,12,9,29,44,49,94,95,277
  Galloway,P ,"1,790",5,1,-,-,5,6,8,11,15,19,25,50,54,94,147,192,244,354,560
Fife,,,,,,,,,,,,,,,,,,,,,
,P ,"3,874",24,-,2,2,6,10,20,24,40,53,79,97,154,240,307,401,537,634,"1,244"
,M ,"1,860",14,-,1,-,2,5,17,14,26,34,40,60,95,139,190,221,262,305,435
,F ,"2,014",10,-,1,2,4,5,3,10,14,19,39,37,59,101,117,180,275,329,809
Forth Valley,,,,,,,,,,,,,,,,,,,,,
,P ,"2,801",14,2,1,2,6,17,11,12,21,45,50,90,106,182,202,298,439,472,831
,M ,"1,323",11,2,1,-,4,11,7,8,15,25,35,53,61,113,98,170,226,208,275
,F ,"1,478",3,-,-,2,2,6,4,4,6,20,15,37,45,69,104,128,213,264,556
Grampian,,,,,,,,,,,,,,,,,,,,,
,P ,"5,138",21,4,1,1,19,20,32,31,51,90,101,145,206,294,367,546,706,849,"1,654"
,M ,"2,496",17,2,-,-,10,16,27,24,35,57,62,85,128,167,233,301,376,406,550
,F ,"2,642",4,2,1,1,9,4,5,7,16,33,39,60,78,127,134,245,330,443,"1,104"
Greater Glasgow,,,,,,,,,,,,,,,,,,,,,
& Clyde,P ,"13,013",55,13,5,8,34,63,81,96,148,269,319,455,535,866,"1,095","1,521","1,881","2,119","3,450"
,M ,"6,269",35,5,2,3,23,46,59,59,95,169,199,278,315,548,634,809,960,948,"1,082"
,F ,"6,744",20,8,3,5,11,17,22,37,53,100,120,177,220,318,461,712,921,"1,171","2,368"
Highland,,,,,,,,,,,,,,,,,,,,,
,P ,"3,304",12,3,7,1,10,14,13,17,19,44,50,103,152,217,298,346,421,568,"1,009"
,M ,"1,607",6,3,5,-,9,11,11,13,13,23,31,63,84,133,189,199,215,274,325
,F ,"1,697",6,-,2,1,1,3,2,4,6,21,19,40,68,84,109,147,206,294,684
Lanarkshire,,,,,,,,,,,,,,,,,,,,,
,P ,"5,771",20,2,3,5,18,20,29,39,53,106,137,183,254,389,528,728,842,958,"1,457"
,M ,"2,741",13,2,1,2,16,13,21,28,39,61,86,106,140,212,308,413,399,418,463
,F ,"3,030",7,-,2,3,2,7,8,11,14,45,51,77,114,177,220,315,443,540,994
Lothian ,,,,,,,,,,,,,,,,,,,,,
,P ,"7,429",33,9,2,2,23,28,48,44,70,102,146,208,307,449,540,735,"1,052","1,275","2,356"
,M ,"3,524",18,2,1,2,17,21,38,32,47,65,80,116,194,251,316,412,545,588,779
,F ,"3,905",15,7,1,-,6,7,10,12,23,37,66,92,113,198,224,323,507,687,"1,577"
Orkney,,,,,,,,,,,,,,,,,,,,,
,P ,209,1,1,-,-,-,1,-,1,2,4,2,2,4,10,23,15,28,41,74
,M ,91,1,-,-,-,-,1,-,1,1,2,1,1,1,6,11,9,14,19,23
,F ,118,-,1,-,-,-,-,-,-,1,2,1,1,3,4,12,6,14,22,51
Shetland,,,,,,,,,,,,,,,,,,,,,
,P ,196,-,-,-,-,2,-,1,-,3,3,3,9,4,14,12,15,24,35,71
,M ,93,-,-,-,-,1,-,-,-,3,3,3,4,4,9,7,8,15,14,22
,F ,103,-,-,-,-,1,-,1,-,-,-,-,5,-,5,5,7,9,21,49
Tayside,,,,,,,,,,,,,,,,,,,,,
,P ,"4,405",29,1,4,4,16,15,27,25,42,60,98,116,148,250,305,461,572,791,"1,441"
,M ,"2,073",14,1,3,3,11,7,19,18,21,44,55,70,84,156,176,258,286,384,463
,F ,"2,332",15,-,1,1,5,8,8,7,21,16,43,46,64,94,129,203,286,407,978
Western Isles,,,,,,,,,,,,,,,,,,,,,
,P ,352,-,-,-,-,1,3,1,1,5,3,3,9,15,35,29,36,48,49,114
,M ,185,-,-,-,-,-,2,-,1,5,3,-,4,11,25,22,26,34,20,32
,F ,167,-,-,-,-,1,1,1,-,-,-,3,5,4,10,7,10,14,29,82
