"Table 4.5     Infant deaths, by sex and cause, Scotland, 1999 to 2009",,,,,,,,,,,,,,,
ICD Codes,,,,,,,,,,,,,,,
ICD9, ICD10,Cause of death,,1999,,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009
771,P35-39,Infections specific to the perinatal period,M,12,7,10,14,15,10,12,13,19,14,4,8
,,,F,8,4,8,13,8,8,9,16,7,15,8,7
"772-774,",P50-61,Haemorrhaghic and haematological,M,8,8,9,6,11,6,10,17,8,8,10,9
776,,  diseases of fetus and newborn,F,3,6,11,11,8,6,3,4,- ,2,4,2
775,P70-74,Transistory endocrine and metabolic,M,- ,1,- ,1,- ,- ,- ,- ,- ,-,-,-
,,  disorders specific to fetus and newborn,F,1,- ,- ,- ,- ,1,- ,- ,- ,-,-,-
777-779,P75-96,Other conditions and disorders,M,8,9,15,14,18,19,10,14,16,21,22,19
,,  originating in the perinatal period,F,6,2,8,13,12,4,10,13,14,11,12,10
740-759,Q00-Q99,"XVII. Congenital malformations,",M,41,39,41,37,35,28,33,39,32,31,39,35
,,  deformations and chromosomal ,F,27,24,25,33,20,27,22,32,26,29,28,26
,,  abnormalities,NK,-,-,-,-,-,-,-,-,-,2,.,-
740-742,Q00-07,Congenital malformations of the ,M,6,6,7,2,8,1,3,2,3,3,3,6
,,  nervous system,F,- ,- ,5,2,1,1,5,3,5,7,4,4
,,,NK,-,-,-,-,-,-,-,-,-,1,-,-
745-747,Q20-28,Congenital malformations of the ,M,9,8,15,16,14,9,15,14,10,8,13,11
,,  circulatory system and heart,F,5,5,11,13,6,10,10,14,4,12,10,12
,,,NK,-,-,-,-,-,-,-,-,-,1,-,-
748,Q30-34,Congenital malformations of the ,M,8,8,1,5,3,2,3,2,3,5,5,2
,,  respiratory system,F,5,5,- ,4,2,1,- ,2,1,-,1,2
749-751,Q35-45,Congenital malformations of the ,M,3,2,- ,1,- ,1,2,2,- ,1,-,-
,,  digestive system,F,- ,- ,- ,1,1,- ,2,2,2,-,1,-
752-753,Q50-64,Congenital malformations and deformations ,M,2,1,6,2,1,4,- ,3,4,2,5,3
,,  of the genitourinary system,F,- ,- ,1,- ,- ,1,- ,1,5,-,3,1
754-756,Q65-79,Congenital malformations of the ,M,4,5,2,6,3,4,5,5,5,5,7,6
,,  musculoskeletal system,F,4,1,3,2,2,4,1,4,4,3,2,1
remainder of,remainder of,Other congenital malformations,M,5,5,7,3,2,2,1,3,3,6,4,3
"740-757, 759",Q00-89,,F,4,4,1,1,2,4,1,- ,2,1,1,4
758,Q90-99,"Chromosomal abnormalities, not",M,4,4,3,2,4,5,4,8,4,1,2,4
,,  elsewhere classified,F,9,9,4,10,6,6,3,6,3,6,6,2
780-799,R00-R99,"XVIII. Symptoms, signs and abnormal",M,23,23,20,15,24,30,18,8,17,16,9,18
,,"  clinical and laboratory findings,",F,18,18,13,17,8,15,11,12,12,15,13,6
,,  not elsewhere classified,,,,,,,,,,,,,
,, - of which,,,,,,,,,,,,,
798,R95,Sudden infant death syndrome,M,23,23,20,15,24,30,17,8,17,16,9,17
,,,F,18,18,13,17,8,14,11,12,10,15,13,6
E800-999,V01-Y98,XX. External causes of morbidity,M,4,4,5,4,3,- ,4,2,1,1,-,3
,,  and mortality,F,4,4,6,3,3,2,1,2,1,3,3,2
