"Table 6.4     Deaths, by sex, age and cause, Scotland, 2009",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+

,mucous membrane lesions,F ,8,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,1,4
B00,Herpesviral [herpes simplex] infections,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-
B01,Varicella [chickenpox],M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1
B02,Zoster [herpes zoster],M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
B15-19,Viral hepatitus,M ,17,-,-,-,-,-,-,-,-,-,3,6,1,2,1,1,1,-,2,-
,,F ,8,-,-,-,-,-,-,-,-,-,2,-,3,2,-,-,1,-,-,-
B16,Acute hepatitis B,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
B18,Chronic viral hepatitis,M ,16,-,-,-,-,-,-,-,-,-,2,6,1,2,1,1,1,-,2,-
,,F ,7,-,-,-,-,-,-,-,-,-,2,-,3,2,-,-,-,-,-,-
B20-24,Human immunodeficiency virus [HIV] disease,M ,14,-,-,-,-,-,-,2,-,3,5,2,2,-,-,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-
B20,Human immunodeficiency virus [HIV] disease resulting ,M ,6,-,-,-,-,-,-,2,-,1,1,1,1,-,-,-,-,-,-,-
,in infectious and parasitic diseases,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
B21,Human immunodeficiency virus [HIV] disease resulting ,M ,3,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-
,in malignant neoplasms,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B22,Human immunodeficiency virus [HIV] disease resulting ,M ,3,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-
,in other specified diseases,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B23,Human immunodeficiency virus [HIV] disease resulting ,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,in other conditions,F ,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-
B24,Unspecified human immunodeficiency virus [HIV] ,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,disease,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B25-34,Other viral diseases,M ,7,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,1,1
,,F ,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
B25,Cytomegaloviral disease,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
B27,Infectious mononucleosis,M ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B33,"Other viral diseases, not elsewhere classified",M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B34,Viral infection of unspecified site,M ,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
,,F ,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
B35-49,Mycoses,M ,10,-,-,-,-,-,-,-,-,-,1,-,-,1,3,1,2,-,1,1
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3,1,-,1,1
B37,Candidiasis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
B44,Aspergillosis,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,-,1,1
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,1,-,1,-
B45,Cryptococcosis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
B49,Unspecified mycosis,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
B50-64,Protozoal diseases,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-
B54,Unspecified malaria,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
B59,Pneumocystosis,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
B90-94,Sequelae of infectious and parasitic diseases,M ,13,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,3,3,3
,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,4,2
B90,Sequelae of tuberculosis,M ,11,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,3,2,3
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,4,1
B91,Sequelae of poliomyelitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
B94,Sequelae of other and unspecified infectious and ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,parasitic diseases,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B99,Other and unspecified infectious diseases,M ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
C00-D48,II. NEOPLASMS,M ,"7,862",2,2,3,3,7,4,12,14,28,77,141,279,498,800,"1,051","1,318","1,411","1,164","1,048"
,,F ,"7,622",1,3,5,4,6,4,15,25,39,114,184,299,411,686,837,"1,073","1,212","1,205","1,499"
C00-97,Malignant neoplasms,M ,"7,731",-,2,3,2,6,4,12,13,28,76,140,277,498,788,"1,042","1,299","1,396","1,138","1,007"
,,F ,"7,456",-,3,5,4,6,4,15,25,39,113,182,295,408,683,829,"1,057","1,195","1,170","1,423"
C00-14,"Lip, oral cavity and pharynx",M ,190,-,-,-,-,-,1,-,1,3,2,4,16,20,32,42,20,22,16,11
,,F ,91,-,-,-,-,-,-,-,-,1,1,2,6,4,11,9,17,10,11,19
C00,Malignant neoplasm of lip,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C01,Malignant neoplasm of base of tongue,M ,9,-,-,-,-,-,-,-,-,-,-,-,1,2,4,1,-,1,-,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,-,-,-,-
C02,Malignant neoplasm of other and unspecified parts of ,M ,26,-,-,-,-,-,-,-,-,1,1,1,2,2,8,2,1,5,1,2
,tongue,F ,23,-,-,-,-,-,-,-,-,-,-,1,1,1,1,5,3,4,3,4
C03,Malignant neoplasm of gum,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,1,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,2
C04,Malignant neoplasm of floor of mouth,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,1,2,1,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,-
C05,Malignant neoplasm of palate,M ,4,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
C06,Malignant neoplasm of other and unspecified parts of ,M ,26,-,-,-,-,-,-,-,-,-,-,-,-,3,3,9,8,-,2,1
,mouth,F ,18,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,3,1,3,8
C07,Malignant neoplasm of parotid gland,M ,9,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,2,2,2
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1
C08,Malignant neoplasm of other and unspecified major ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,salivary glands,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
C09,Malignant neoplasm of tonsil,M ,19,-,-,-,-,-,-,-,-,2,-,1,4,4,3,2,-,3,-,-
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1,1,-,-
C10,Malignant neoplasm of oropharynx,M ,20,-,-,-,-,-,-,-,-,-,1,-,3,3,2,6,1,2,-,2
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,2,-
C11,Malignant neoplasm of nasopharynx,M ,9,-,-,-,-,-,1,-,1,-,-,-,1,-,3,2,1,-,-,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1
C12,Malignant neoplasm of pyriform sinus,M ,13,-,-,-,-,-,-,-,-,-,-,1,1,2,1,2,2,1,2,1
C13,Malignant neoplasm of hypopharynx,M ,9,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,-,2,2,-
,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,2,1,2
C14,Malignant neoplasm of other and ill-defined sites in the ,M ,29,-,-,-,-,-,-,-,-,-,-,-,1,-,2,13,6,2,4,1
,"lip, oral cavity and pharynx",F ,5,-,-,-,-,-,-,-,-,-,1,-,2,-,-,1,1,-,-,-
C15-26,Digestive organs,M ,"2,385",-,-,-,-,-,-,3,5,6,23,50,99,170,256,334,395,432,328,284
,,F ,"1,896",-,1,-,-,-,-,1,4,3,18,42,68,87,146,187,261,315,339,424
C15,Malignant neoplasm of oesophagus,M ,507,-,-,-,-,-,-,-,-,-,3,16,29,48,80,68,79,81,57,46
,,F ,239,-,-,-,-,-,-,1,1,-,1,-,9,6,27,24,39,49,32,50
C16,Malignant neoplasm of stomach,M ,323,-,-,-,-,-,-,-,-,1,7,5,9,22,26,48,51,71,50,33
,,F ,212,-,-,-,-,-,-,-,1,1,3,7,8,10,9,23,23,40,45,42
C17,Malignant neoplasm of small intestine,M ,20,-,-,-,-,-,-,-,-,-,-,2,1,3,2,1,2,7,1,1
,,F ,14,-,-,-,-,-,-,-,-,-,-,1,2,1,1,4,1,1,3,-
C18,Malignant neoplasm of colon,M ,416,-,-,-,-,-,-,-,1,-,5,8,9,26,41,54,69,71,75,57
,,F ,430,-,-,-,-,-,-,-,-,1,2,11,13,22,29,37,50,65,74,126
C19,Malignant neoplasm of rectosigmoid junction,M ,166,-,-,-,-,-,-,-,1,-,1,2,9,12,19,27,27,25,26,17
,,F ,137,-,-,-,-,-,-,-,1,-,3,4,9,6,11,17,28,23,13,22
C20,Malignant neoplasm of rectum,M ,243,-,-,-,-,-,-,2,-,1,2,8,8,13,24,32,35,50,32,36
,,F ,163,-,-,-,-,-,-,-,-,-,-,5,4,7,15,13,22,26,30,41
C21,Malignant neoplasm of anus and anal canal,M ,11,-,-,-,-,-,-,-,-,-,1,-,1,1,-,2,2,1,2,1
,,F ,12,-,-,-,-,-,-,-,-,-,1,2,2,-,2,1,-,1,1,2
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M ,227,-,-,-,-,-,-,1,1,-,2,4,15,17,19,37,36,43,26,26
,,F ,120,-,1,-,-,-,-,-,1,-,2,1,2,6,10,12,23,25,25,12
C23,Malignant neoplasm of gallbladder,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,1,2,-
,,F ,33,-,-,-,-,-,-,-,-,-,-,-,1,5,3,3,3,6,5,7
C24,Malignant neoplasm of other and unspecified parts of ,M ,11,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,3,-,1,2
,biliary tract,F ,23,-,-,-,-,-,-,-,-,-,1,-,-,1,3,2,4,-,4,8
C25,Malignant neoplasm of pancreas,M ,309,-,-,-,-,-,-,-,-,2,2,4,10,22,30,47,63,53,40,36
,,F ,382,-,-,-,-,-,-,-,-,-,5,11,15,21,31,44,43,69,81,62
C26,Malignant neoplasm of other and ill-defined digestive ,M ,144,-,-,-,-,-,-,-,2,2,-,1,7,5,13,13,27,29,16,29
,organs,F ,131,-,-,-,-,-,-,-,-,1,-,-,3,2,5,7,25,10,26,52
C30-39,Respiratory and intrathoracic organs,M ,"2,296",-,-,-,-,-,-,-,-,3,23,37,72,174,262,334,441,417,308,225
,,F ,"1,981",-,-,-,-,-,-,1,-,8,15,25,72,107,206,273,357,359,308,250
C30,Malignant neoplasm of nasal cavity and middle ear,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
C31,Malignant neoplasm of accessory sinuses,M ,8,-,-,-,-,-,-,-,-,-,1,-,1,3,-,-,1,1,1,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,-
C32,Malignant neoplasm of larynx,M ,85,-,-,-,-,-,-,-,-,-,1,-,6,11,14,17,14,8,6,8
,,F ,17,-,-,-,-,-,-,-,-,1,-,1,2,-,-,1,2,1,3,6
C33,Malignant neoplasm of trachea,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-
C34,Malignant neoplasm of bronchus and lung,M ,"2,194",-,-,-,-,-,-,-,-,3,21,37,64,160,247,314,424,407,300,217
,,F ,"1,951",-,-,-,-,-,-,-,-,7,15,24,68,106,204,271,354,355,304,243
C37,Malignant neoplasm of thymus,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C38,"Malignant neoplasm of heart, mediastinum and pleura",M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,1,-,-
,,F ,6,-,-,-,-,-,-,1,-,-,-,-,2,-,-,-,1,-,1,1
C39,Malignant neoplasm of other and ill-defined sites in the ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,respiratory system and intrathoracic organs,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
C40-41,Bone and articular cartilage,M ,18,-,-,-,-,2,1,-,-,-,1,-,1,-,2,2,-,3,3,3
,,F ,17,-,-,-,-,1,1,1,-,-,-,2,-,-,-,3,5,-,3,1
C40,Malignant neoplasm of bone and articular cartilage of ,M ,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-
,limbs,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
C41,Malignant neoplasm of bone and articular cartilage of ,M ,16,-,-,-,-,2,-,-,-,-,1,-,1,-,2,2,-,3,2,3
,other and unspecified sites,F ,16,-,-,-,-,1,1,-,-,-,-,2,-,-,-,3,5,-,3,1
C43-44,Skin,M ,138,-,-,-,-,-,-,2,1,3,1,7,8,15,14,15,14,22,16,20
,,F ,115,-,-,-,-,-,-,-,-,4,7,6,4,7,12,9,12,9,17,28
C43,Malignant melanoma of skin,M ,101,-,-,-,-,-,-,2,1,3,1,7,8,13,10,12,13,11,9,11
,,F ,84,-,-,-,-,-,-,-,-,4,7,5,3,7,10,9,9,7,13,10
C44,Other malignant neoplasms of skin,M ,37,-,-,-,-,-,-,-,-,-,-,-,-,2,4,3,1,11,7,9
,,F ,31,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,3,2,4,18
C45-49,Mesothelial and soft tissue,M ,177,-,-,-,-,2,-,1,1,5,2,2,3,7,23,25,37,33,23,13
,,F ,103,-,-,1,-,-,1,1,3,-,1,3,2,3,10,15,18,16,12,17
C45,Mesothelioma,M ,130,-,-,-,-,-,-,-,-,-,-,-,1,2,18,23,28,29,18,11
,,F ,34,-,-,-,-,-,-,-,-,-,-,-,1,1,3,4,8,6,5,6
C46,Kaposi's sarcoma,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
C48,Malignant neoplasm of retroperitoneum and ,M ,7,-,-,-,-,-,-,-,-,1,-,-,1,2,-,-,1,-,1,1
,peritoneum,F ,39,-,-,-,-,-,-,-,-,-,-,-,1,2,5,7,8,9,3,4
C49,Malignant neoplasm of other connective and soft ,M ,40,-,-,-,-,2,-,1,1,4,2,2,1,3,5,2,8,4,4,1
,tissue,F ,29,-,-,1,-,-,1,1,3,-,1,3,-,-,2,4,2,1,4,6
C50,Malignant neoplasm of breast,M ,8,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,3,2
,,F ,"1,002",-,-,-,-,-,-,2,7,10,43,42,73,83,104,95,108,146,114,175
C51-58,Female genital organs,F ,726,-,-,-,-,-,-,3,5,8,17,26,31,49,76,94,101,101,107,108
C51,Malignant neoplasm of vulva,F ,45,-,-,-,-,-,-,-,-,-,1,-,2,2,6,3,5,4,12,10
C52,Malignant neoplasm of vagina,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,1
C53,Malignant neoplasm of cervix uteri,F ,107,-,-,-,-,-,-,2,4,5,8,13,9,9,12,8,12,5,14,6
C54,Malignant neoplasm of corpus uteri,F ,124,-,-,-,-,-,-,-,-,-,-,2,3,6,14,18,14,23,19,25
C55,"Malignant neoplasm of uterus, part unspecified",F ,29,-,-,-,-,-,-,-,-,-,1,1,-,2,1,8,4,5,3,4
C56,Malignant neoplasm of ovary,F ,400,-,-,-,-,-,-,1,-,3,7,9,17,29,41,52,66,62,55,58
C57,Malignant neoplasm of other and unspecified female ,F ,15,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,-,2,4,4
,genital organs,,,,,,,,,,,,,,,,,,,,,
C58,Malignant neoplasm of placenta,F ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
C60-63,Male genital organs,M ,810,-,-,-,-,-,-,1,-,1,1,1,8,13,43,74,127,161,185,195
C60,Malignant neoplasm of penis,M ,16,-,-,-,-,-,-,-,-,1,-,-,-,-,2,2,2,2,4,3
C61,Malignant neoplasm of prostate,M ,790,-,-,-,-,-,-,-,-,-,-,1,7,13,41,71,125,159,181,192
C62,Malignant neoplasm of testis,M ,3,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-
C63,Malignant neoplasm of other and unspecified male ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,genital organs,,,,,,,,,,,,,,,,,,,,,
C64-68,Urinary tract,M ,492,-,-,-,1,-,-,-,-,-,4,4,19,23,40,66,81,87,86,81
,,F ,329,-,-,-,-,-,-,-,-,-,2,6,10,14,18,27,40,52,66,94
C64,"Malignant neoplasm of kidney, except renal pelvis",M ,210,-,-,-,1,-,-,-,-,-,4,3,14,16,23,33,39,33,20,24
,,F ,138,-,-,-,-,-,-,-,-,-,1,3,5,11,11,15,18,25,21,28
C65,Malignant neoplasm of renal pelvis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C66,Malignant neoplasm of ureter,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,-,2
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,1,4
C67,Malignant neoplasm of bladder,M ,258,-,-,-,-,-,-,-,-,-,-,1,4,4,15,28,40,48,65,53
,,F ,171,-,-,-,-,-,-,-,-,-,1,3,3,3,6,10,21,22,41,61
C68,Malignant neoplasm of other and unspecified urinary ,M ,17,-,-,-,-,-,-,-,-,-,-,-,1,3,2,4,1,3,1,2
,organs,F ,10,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,1,2,2,1
C69-72,"Eye, brain and other parts of the central nervous ",M ,206,-,1,-,-,1,1,5,1,3,4,16,16,21,28,37,25,25,13,9
,system,F ,156,-,-,3,3,4,1,2,5,2,2,9,9,13,21,29,16,17,12,8
C69,Malignant neoplasm of eye and adnexa,M ,6,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,1,-,1,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,1,1,1,-
C70,Malignant neoplasm of meninges,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
C71,Malignant neoplasm of brain,M ,197,-,1,-,-,1,1,5,1,3,3,15,16,21,27,35,24,24,11,9
,,F ,148,-,-,3,3,4,1,2,4,2,2,8,8,13,19,29,15,16,11,8
C72,"Malignant neoplasm of spinal cord, cranial nerves and ",M ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-
,other parts of central nervous system,F ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
C73-75,Thyroid and other endocrine glands,M ,18,-,1,-,1,-,-,-,-,-,-,1,-,1,2,4,1,1,4,2
,,F ,26,-,1,1,-,-,-,-,-,-,-,-,-,2,4,2,3,4,5,4
C73,Malignant neoplasm of thyroid gland,M ,13,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,-,1,4,2
,,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,3,1,2,3
C74,Malignant neoplasm of adrenal gland,M ,4,-,1,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
