"Table 4: Full list of first forenames given, Scotland, 2017 (final) in alphabetical order",,,,,,
,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,
Aleczander,1,,,Ainsley,3,
Aled,1,,,Ainslie,2,
Alejandro,2,,,Airah,1,
Aleks,2,,,Airlie,4,
Aleksandar,3,,,Aisha,11,
Aleksander,19,,,Aishani,1,
Aleksandr,1,,,Aishling,1,
Aleksandrs,2,,,Aisla,2,
Aleksandur,1,,,Aisling,1,
Aleksas,1,,,Aisosa,1,
Ales,1,,,Aiva,2,
Alesio,3,,,Aivah,3,
Alessandro,5,,,Aivah-Angella,1,
Alessio,4,,,Aiven,1,
Alex,60,,,Aiyana,2,
Alexander,297,*,,Aiyanna,1,
Alexander-Junior,1,,,Aiyla,6,
Alexandre,1,,,Aiyla-Anne,1,
Alexandros,4,,,Aiyla-Rose,1,
Alexandru,4,,,Aiyra,1,
Alexio,1,,,Aiza,6,
Alfaigh,1,,,Aizah,7,
Alfie,275,,,Aja,1,
Alfie-James,1,,,Akhkulla,1,
Alfie-Jay,1,,,Akshara,1,
Alfie-Joe,1,,,Akshata,1,
Alfie-Pelo,1,,,Alaia,1,
Alfons,1,,,Alaina,1,
Alfred,18,,,Alaiyah,1,
Alfred-James,1,,,Alana,21,
Ali,28,,,Alana-May,1,
Alias,1,,,Alanah,2,
Alick,1,,,Alanah-Faith,1,
Alim,1,,,Alani,1,
Alisdair,3,,,Alanis,1,
Alistair,23,,,Alanna,4,
Alister,2,,,Alannah,1,
Alix,1,,,Alara,2,
Allan,5,,,Alaweya,1,
Allan-John,1,,,Alaya,8,
Allan-Junior,1,,,Alaya-Mai,1,
Allen,2,,,Alayah,1,
Allister,1,,,Alayiah,1,
Ally,3,,,Alayna,5,
Alphie,1,,,Alba,43,
Alsadig,1,,,Alba-Lee,1,
Altan,1,,,Albany,1,
Altanay,1,,,Albi,1,
Altyab,1,,,Albie,1,
Alvaro,1,,,Alea,2,
Alvie,2,,,Aleah,1,
Alvy,1,,,Aleah-Grace,1,
Amaan,4,,,Aleah-Jay,1,
Amaar,1,,,Aleah-May,1,
Amar,1,,,Aleaha,1,
Amarjeet,1,,,Alecia,1,
Amartya,1,,,Aleece,1,
Amat,1,,,Aleeha,1,
Amauche,1,,,Aleena,5,
Amazon,1,,,Aleesa,2,
Ambrose,1,,,Aleesha,2,
Amdan,1,,,Aleeya,3,
Amear,1,,,Aleeza,7,
Ameed,1,,,Aleha,1,
Ameen,1,,,Aleia,1,
Ameer,1,,,Aleigha,1,
Amiel,1,,,Aleigha-Hope,1,
Amir,3,,,Aleighla,1,
Amirali,1,,,Aleisha-Grace,1,
Amjad,1,,,Aleksa,1,
Ammar,3,,,Aleksandra,12,
Amos,4,,,Alesha,6,
Amr,1,,,Alesha-Jane,1,
Amrit,1,,,Aleshia,1,
Amza,1,,,Alesia,1,
Anaiah,1,,,Alessa,1,
Anakin,2,,,Alessandra,1,
Anand,1,,,Alessia,5,
Anas,3,,,Alethea,3,
Anders,2,,,Aletta,1,
Anderson,1,,,Alex,13,
Andie,1,,,Alexa,28,
Andikan,1,,,Alexa-Jay,1,
Andinoh,1,,,Alexa-Rae,1,
Andre,5,,,Alexa-Rose,2,
Andre-Lee,1,,,Alexandra,45,
Andreas,2,,,Alexandreena,1,
Andrei,6,,,Alexandria,4,
Andres,1,,,Alexia,2,
Andreus,1,,,Alexis,42,
Andrew,117,,,Alexis-May,1,
Andrew-James,1,,,Alexis-Rayne,1,
Andrzej,2,,,Alexus,2,
Andy,8,,,Alexus-Rose,1,
Aneet,1,,,Aleyna,1,
Angelo,5,,,Aleysha,1,
Angus,125,,,Alia,6,
Angus-Tao,1,,,Alia-May,1,
Anis,1,,,Aliah,1,
Anmar,1,,,Aliana,2,
Annek,1,*,,Aliannah,1,
Anokh,1,,,Alice,113,
Anotidaishe,1,*,,Alice-Rose,1,
Anren,1,,,Alicia,18,
Antek,1,,,Alicia-Lee,1,
Anthonii,1,,,Alicia-Reign,1,
Anthony,38,,,Alicja,20,
Anthony-John,2,,,Aliisa,1,
Anton,7,,,Aliki,1,
Antoni,35,,,Alina,10,
Antonio,4,,,Aliona,2,
Antonios,1,,,Alisa,2,
Antony,5,,,Alisha,10,
Antoumann,1,,,Alishah,1,
Anudhya,1,,,Alishya,1,
Aodhan,2,,,Alisia,1,
Aonghas,2,,,Alissa,5,
Aoting,1,,,Alissia,1,
Arafat,1,,,Alivia,10,
Aram,1,,,Alix,6,
Aran,2,,,Aliya,5,
Arann,1,,,Aliyah,10,
Aras,1,,,Aliyse,1,
Arash,2,,,Aliza,5,
Archer,8,,,Aliza-Mae,1,
Archibald,5,,,Aliza-Noor,1,
Archie,229,*,,Alizah,1,
Archie-Jac,1,,,Allana,2,
Archie-James,2,,,Allegra,1,
Archith,1,,,Allie,7,
Arczi,1,,,Ally,2,
Arda,1,,,Allya,1,
Arden,2,,,Allyce,1,
Ardie,1,,,Allyssa,1,
Areeb,1,,,Alma,4,
Arez,1,,,Almira,1,
Argyll,4,,,Alola,1,
Argylle,1,,,Alsu,1,
Argyrios,1,,,Aluna,1,
Arhaan,1,,,Alva,1,
Arham,1,,,Alwena,1,
Arhum,1,,,Alya,2,
Ari,3,,,Alyah,1,
Aria,1,,,Alyana,1,
Arian,1,,,Alycia,1,
Arie,1,,,Alyih,1,
Arijus,2,,,Alyna,1,
Ariko,1,,,Alyona,1,
Arin,1,,,Alys,1,
Ario,1,,,Alysia,1,
Arion,1,,,Alyson,1,
Arios,1,,,Alyssa,21,
Arish,2,,,Alysse,1,
Aristotelis,1,,,Alyssia,2,
Ariya,1,,,Alyth,2,
Ariyan,1,,,Alyvia,4,
Arjan,1,,,Alyvia-Rose,1,
Arjun,6,,,Alyx,1,
Arjuna,1,,,Alyza,1,
Arken-River,1,,,Amaanah,1,
Arkley,2,,,Amaara,1,
Arleigh,1,,,Amaia,1,
Arlen,1,,,Amaiya,1,
Arley,1,,,Amal,5,
Arlo,102,,,Amalea,1,
Arlo-James,2,,,Amalia,5,
Arlo-Jax,1,,,Amalie,5,
Arloe,1,,,Amally,1,
Arlyn,2,,,Amanda,5,
Armaan,3,,,Amani,2,
Armin,1,,,Amara,12,
Arnas,1,,,Amara-Louise,1,
Arnav,1,,,Amarachi,1,
Arne,1,,,Amarah,3,
Arois,1,,,Amarah-Rose,1,
Aron,4,*,,Amariah-Grace,1,
Aronas,2,,,Amaris,3,
Aros,2,,,Amaryllis,1,
Arran,105,*,,Amaya,13,
Arran-Zinar,1,,,Amaya-Faith,1,
Arrey,1,,,Amayah,3,
Arrion,1,,,Amber,120,*
Arron,10,,,Amber-Leigh,1,
Arryn,3,,,Amber-Lilly,1,
Arsal,1,,,Amber-Lily,2,
Arsav,1,,,Amber-Lynn,1,
Arshan,1,*,,Amber-Rose,2,
Arta,1,,,Amberle,1,
Arte,1,,,Amberley,1,
Artem,1,,,Amealia,1,
Arthur,67,,,Ameera,4,
Artjoms,1,,,Ameerah,2,*
Artur,9,,,Ameila,2,
Arturas,1,,,Ameila-Grace,1,
Arturo,1,,,Ameilah,2,
Arty,1,,,Ameira,1,
Arveer,1,,,Ameli,1,
Arvin,2,,,Amelia,321,
Arya,1,,,Amelia-Grace,3,
Aryaan,1,,,Amelia-Jane,1,
Aryan,9,,,Amelia-Lilly,1,
Aryn,2,,,Amelia-Lily,1,
Asa,2,,,Amelia-Rose,10,
Ash,3,,,Amelie,39,
Asher,10,,,Amellia,1,
Ashley,1,,,Amera,1,
Ashray,1,,,Ameria,1,
Ashrith,1,,,Ameriah,1,
Ashstro,1,,,Ami,2,
Ashton,34,,,Amia,2,
Ashtyn,1,,,Amie,4,
Ashutosh,1,,,Amiee-Rose,1,
Ashvin,1,,,Amielia,1,
Ashwin,1,,,Amila,1,
Asil,1,,,Amilee,1,
Asser,1,,,Amilla,1,
Aston,6,,,Amily,2,
Ateeb,1,,,Amina,4,
Athan,1,,,Aminah,6,
Atharv,1,,,Aminata,1,
Athol,1,,,Amira,18,
Atholl,1,,,Amirah,4,
Athreya,1,,,Amirah-Rose,1,
Atiksh,1,,,Amishi,1,
Atila,1,,,Amity,1,
Atilla,2,,,Amiya,1,
Atli,1,,,Amiyah,2,
Aton,1,,,Amiyarose,1,
Atri,1,,,Ammara,2,
Atticus,3,,,Ammarah,1,
Auben,1,,,Amna,2,
Aubin,1,,,Amoha,1,
Aubren,1,,,Amy,61,
Aubrey,6,,,Amy-Leigh,1,
Audun,1,,,Amy-May,1,
August,1,,,Amy-Rose,1,
Auguste,1,,,Amyra,1,
Augustine,2,,,Ana,8,
Aulay,3,,,Ana-Maria,1,
Auley,1,,,Anaanshi,1,
Auryn,3,,,Anabela,1,
Austen,3,,,Anabella,2,
Austin,49,,,Anabelle,2,
Austyn,1,,,Anabia,2,
Austyn-James,1,,,Anaelle,1,
Avery,10,,,Anahita,1,
Avi,2,,,Anaihita,1,
Avik,1,,,Anais,5,
Aviraaj,1,,,Anaisa,1,
Awaab,1,,,Anaiya,2,
Awab,2,,,Analee,1,
Awat,1,,,Analise,2,
Aws,1,,,Anam,1,
Axel,17,,,Anand,1,
Axl,2,,,Ananya,3,
Ayaan,16,,,Anarah,1,
Ayan,5,,,Anastacia,1,
Ayan-Andrei,1,,,Anastasia,7,
Ayansh,1,,,Anastazja,3,
Aydan,1,,,Anaya,16,
Ayden,12,,,Anayah,4,
Aydhin,1,,,Anays,1,
Aydin,2,,,Andi,5,
Aydon,1,,,Andie,4,
Ayham,1,,,Andii,1,
Ayjay,1,,,Andrada,1,
Aymaan,1,,,Andrea,3,
Ayman,3,,,Andreea,2,
Aynath,1,,,Andreea-Natalia,1,
Ayo,1,,,Andreia,1,
Ayomide,2,,,Aneesa,3,
Ayomikun,1,,,Anele,1,
Ayotunde,1,,,Anelise,1,
Ayoub,3,,,Anelisse,1,
Ayris,1,,,Anesia,1,
Ayron,1,,,Angalica,1,
Ayrton,3,,,Angel,5,
Ayser,1,,,Angelina,3,
Ayyan,2,,,Angeline,1,
Ayyoub,1,,,Anh,1,
Azaan,3,,,Ania,1,
Aziz,2,,,Anice,1,
Azizuddin,1,,,Aniela,3,
Azka,1,,,Aniesa,1,
Azmeer,1,,,Anieze,1,
Azyaan,1,,,Anika,6,
Baboucarr,1,,,Anisah,1,
Baher,1,,,Anisha,1,*
Bailee,1,,,Anita,3,
Bailey,13,,,Aniyah,2,
Baillie,2,,,Aniyah-Rose,1,
Bair,1,,,Anja,1,
Balfour,1,,,Anna,154,*
Bannon,1,,,Anna-Louise,1,
Baraa,1,,,Anna-Rose,3,
Barclay,3,,,Annabel,20,
Barnaby,4,,,Annabella,7,
Baron,1,,,Annabelle,35,
Barry,3,,,Annais,1,
Bartosz,6,*,,Annaleesa,1,
Basheer,1,,,Annaleigh,1,
Bassam,1,,,Annaleigh-Rose,1,
Bastian,1,,,Annalie,1,
Baxter,7,,,Annaliese,1,
Bay,1,,,Annalise,11,
Bazil,1,,,Annalisia,1,
Bear,1,,,Annalyse,1,
Beau,8,,,Annasophia,1,
Becali,1,,,Anndrelyn,1,
Beck,2,,,Anne,3,
Ben,80,,,Anne-May,1,
Benaiah,1,,,Anneka,2,*
Benali,1,,,Annelia,1,
Benedict,3,,,Annelie,1,
Benedykt,1,,,Anneliese,1,
Benett,1,,,Annelise,1,
Beniamin,1,,,Anneshka,1,
Benicio,1,,,Annette,1,
Benjamin,106,*,,Anni,2,
Benjamin-Conor,1,,,Annia,1,
Benjamin-Philippe,1,,,Annie,37,
Benji,2,,,Annie-Mae,1,
Bennie,1,,,Annie-Rose,1,
Benno,1,,,Annika,2,
Benny,2,,,Annora,1,
Bentley,8,,,Anolah,1,
Bernard,1,,,Anouk,3,
Bernardo,1,,,Ansuya,1,
Bertie,1,,,Antonia,11,
Bhavjal,1,,,Antonina,12,
Bhodi,1,,,Anum,2,
Bhradain,1,,,Anuoluwakitan,1,
Bigyan,1,,,Anuoluwapo,1,
Bilal,1,,,Anushka,1,
Billey,1,,,Anvi,1,
Billy,25,,,Anvie,1,
Billyjoe,1,,,Anvita,1,
Bjorn,8,,,Anwen,1,
Blade,1,,,Anwita,1,
Blaine,6,,,Anya,21,
Blair,81,,,Anyla,1,
Blake,106,,,Anzelika,1,
Blake-Alexander,1,,,Aoibhe,1,
Blake-Lee,1,,,Aoibhean,1,
Blane,1,,,Aoibheann,1,
Blayne,1,,,Aoife,37,*
Blayre,1,,,Aoife-Bella,1,
Blaze,2,,,Aoife-Rose,1,
Blazej,1,,,Aomi,1,
Bleu,1,,,Aphra,1,
Blu,2,,,Apolonia,2,
Bo,3,,,Apphia,1,
Boaz,2,,,April,22,
Bobbie,3,,,April-Grace,1,
Bobby,22,,,April-Lillie,1,
Bode,2,,,Ara,4,
Boden,2,,,Arabella,23,
Bodha,1,,,Arabelle,1,
Bodhi,11,,,Arabesque,1,
Bodhin,1,,,Araceli,1,
Bodi,1,,,Aradhya,1,
Bodie,1,,,Arahbella,1,
Bogdan,1,,,Aram,1,
Bok-Yin,1,,,Araya,1,
Bonar,1,,,Areeba,1,
Boris,1,,,Areej,3,
Borys,4,,,Areeka,1,
Boston,2,,,Areesha,1,
Boston-Blu,1,,,Areilie,1,
Botond,1,,,Areya-Belle,1,
Boubacar,1,,,Arfa,2,
Bowie,2,,,Arhane,1,
Boyd,4,,,Aria,254,*
Brad,1,,,Aria-Blu,1,
Bradan,1,,,Aria-Grace,1,
Braden,2,,,Aria-Jai,1,
Bradlay,1,,,Aria-Leigh,1,
Bradley,31,,,Aria-Lilly,1,
Brady,1,,,Aria-Lydia,1,
Braeden,1,,,Aria-Rose,6,
Brahim,1,,,Ariaa,1,
Braiden,2,,,Ariadna,1,
Braidyn,1,,,Ariadne,2,
Braiens,1,,,Ariah,23,
Braison,1,,,Ariah-Reign,1,
Bram,2,,,Ariah-Rose,3,
Bran,1,,,Ariana,44,
Brandon,17,,,Ariann,1,
Brandon-James,1,,,Arianna,45,
Brandyn,1,,,Arianna-Lily,1,
Brax,1,,,Arianna-Rose,1,
Braxson,1,,,Arianne,3,
Braxton,7,,,Ariaraoluwa,1,
Braxx,1,,,Aribah,1,
Bray,1,,,Aribella,1,
Brayden,21,,,Aribelle,1,
Braydon,3,,,Arica,1,
Brendan,21,,,Ariel,4,
Brenden,1,,,Ariela,2,
Brendon,1,,,Ariele,1,
Brendyn,1,,,Ariella,8,
Brennan,1,,,Arielle,4,
Brian,10,,,Arihanna,1,
Broaden,1,,,Arinola,1,
Broc,1,,,Arita,1,
Broch,1,,,Ariya,10,
Brochan,1,,,Ariya-Annie,1,
Brock,3,,,Ariyah,6,
Broden,6,,,Ariyah-Leigh,1,
Brodey,1,,,Ariyah-Rose,1,
Brodi,2,,,Ariyana,1,
Brodie,170,*,,Arizona,2,
Brody,40,,,Arla,8,
Brogan,5,,,Arla-Rose,1,
Brook,1,,,Arlah,1,
Brooklyn,17,,,Arleen,1,
Bruce,10,,,Arlie,1,
Brume,1,,,Arlo,2,
Bruno,9,,,Arloe,1,
Bryan,5,,,Armin,1,
Bryce,10,,,Aroha,1,
Bryn,1,,,Arooba,1,
Bryson,5,,,Aroosh,2,
Buck,1,,,Aroosha,1,
Buddy,5,,,Arourra,1,
Budley,1,,,Aroush,1,
Burhan,2,,,Arra,2,
Buzby,1,,,Arrabella,1,
Byron,3,,,Arran,2,
Bzhyar,1,,,Arria,2,
Cabe,3,,,Arrietty,2,
Caben,1,,,Arriyah,1,
Cadain,1,,,Arrowen,1,
Cade,3,,,Arta,1,
Caden,6,,,Artemis,1,
Cadyn,1,,,Arven,1,
Caeden,1,,,Arwa,1,
Caelan,37,,,Arwah,1,
Caelan-Liam,1,,,Arwen,9,
Caeleb,1,,,Arwyn,2,
Caelen,2,,,Arya,47,
Caelin,1,,,Arya-Isabel,1,
Cahl,3,,,Aryam,2,
Cahlan,1,,,Aryana,3,
Cai,5,,,Aryia,4,
Caidan,2,,,Aryiah,1,
Caiden,17,,,Aryla,1,
Caiden-James,1,,,Aseel,2,
Caiden-Jay,1,,,Asel,1,
Cailan,2,,,Asena,1,
Cailean,13,,,Asha,1,
Cailen,2,,,Ashara,1,
Cailin,1,,,Ashir,1,
Caillan,1,,,Ashleen,1,
Cain,12,,,Ashleigh,2,
Cairan,1,,,Ashley,5,
Cairn,4,,,Ashlyn,1,
Cairo,2,,,Ashlynn,1,
Cakrawala,1,,,Ashtyn,1,
Cal,4,,,Asia,1,
Calab,1,,,Asiah,1,
Calaeb,1,,,Asiana,1,
Calan,7,,,Asiya,4,
Calder,3,,,Asiyah,1,
Cale,1,,,Asma,1,
Caleb,139,,,Asmara,1,
Calen,1,,,Asmin,1,
Calian,1,,,Aspen,5,
Callan,50,,,Asrai,1,
Callen,21,,,Aster,3,
Callin,1,,,Astrid,14,
Callum,160,,,Asya,2,
Callum-James,1,,,Athena,4,
Callum-Scott,1,,,Athena-Beaux,1,
Calum,61,,,Atipaishe,1,
Calven,1,,,Atiqa,1,
Calvin,63,,,Atlanta,1,
Calvin-James,1,,,Atuvi,1,
Calyn,1,,,Aubin,1,
Camaro-Riley,1,,,Aubree,6,
Camden,3,,,Aubrey,10,
Cameron,205,*,,Aubrieana,1,
Cammy,1,,,Audrey,5,
Campbell,30,,,August,1,
Caoimhin-John,1,,,Augusta,1,
Caolan,8,,,Aura,3,
Carl,3,,,Aurelia,3,
Carlo,3,,,Aurellie,1,
Carlos,4,,,Auri,1,
Carrick,3,,,Auriah,1,
Carrig,1,,,Aurianna,2,
Carrson,1,,,Auristelle,1,
Carson,66,*,,Aurla,7,
Carson-Copland,1,,,Aurla-May,1,
Carson-Gray,1,,,Aurlah,2,
Carson-Jack,1,,,Aurora,48,
Carter,95,,,Aurora-Belle,1,
Carter-John,1,,,Autumn,16,
Cary,1,,,Ava,294,
Casen,1,,,Ava-Corriena,1,
Casey,14,,,Ava-Grace,9,
Casey-Jacob,1,,,Ava-Jane,2,
Casey-Jay,1,,,Ava-Jay,1,
Cash,2,,,Ava-Leigh,3,
Casian,2,,,Ava-Lilly,1,
Casino,1,*,,Ava-Louise,2,
Caspar,1,,,Ava-Mae,7,
Casper,10,,,Ava-Mai,1,
Caspian,1,,,Ava-Marie,1,
Cassian,3,,,Ava-Rose,9,
Cassius,5,,,Ava-Sofia,1,
Casyn,1,,,Ava-Theresa,1,
Catalin,1,,,Avaani,1,
Cathal,1,,,Avah,5,
Cato,1,,,Avaleise,1,
Cavan,1,,,Avalyn,1,
Cayde,2,,,Avana-Marie,1,
Cayden,11,,,Avannah,1,
Caydin,1,,,Avarie,1,
Cayne,1,,,Aveliese,1,
Cayson,2,,,Averi,2,
Celyn,1,,,Avery,9,
Cem,1,,,Avery-Monae,1,
Cenzi,1,,,Aviana,3,
Cezar,2,,,Avianna,1,
Cezary,1,,,Aviannah,1,
Chace,4,,,Avigile,1,
Chanikya,1,,,Aviwe,1,
Charles,35,,,Avleen,1,
Charles-James,1,,,Avneet,1,
Charley,2,,,Avni,2,
Charli,1,,,Avnoor,1,
Charlie,257,,,Avriella,1,
Chase,10,,,Avril,1,
Chay,1,,,Avyanna,1,
Chayton,1,,,Aya,4,
Che,2,,,Ayaat,1,
Chen,1,,,Ayah,2,
Chenyi,1,,,Ayana,4,
Chester,2,,,Ayat,4,
Chiadi,1,,,Ayda,12,
Chibueze,1,,,Aydah,1,
Chiburuikem,1,,,Ayeesha,1,
Chileh,1,,,Ayesha,8,
Chimeremeze,1,,,Ayeza,2,
Chimnaezimuzo,1,,,Ayiah,1,
Chineme,1,,,Ayicha,1,
Chinemerem,1,,,Ayishah,1,
Chirag,1,,,Ayla,72,
Chris,4,,,Ayla-Rose,1,
Christiaan,1,,,Aylah,3,
Christian,14,,,Aylar,1,
Christopher,47,*,,Ayleah,1,
Christopher-Jay,1,,,Ayleigh,4,
Christopher-Joseph,1,,,Aylie,2,
Christopher-Junior,1,,,Aylin,1,
Christos,1,,,Aymen,2,
Christos-Johannes,1,,,Ayomi,1,
Christus,1,,,Ayprill,1,
Chukwudorom,1,,,Ayra,6,
Chukwuemeka,1,,,Ayse,1,
Cialan,1,,,Aysel,2,
Cian,29,,,Aysha,1,
Ciaran,22,,,Ayva,4,
Ciaran-Joseph,1,,,Ayva-Mai,1,
Ciaron,1,,,Ayva-Rose,1,
Cillian,25,*,,Ayvah,1,
Cillin,1,,,Ayvamae,1,
Cj,2,,,Azalea,1,
Clark,23,,,Azealia,1,
Clarke,1,,,Azeemah,1,
Clay,7,,,Azka,1,
Clayton,9,,,Azora,1,
Cleland,1,,,Azra,1,
Coan,1,,,Baileigh,1,
Cobahn,1,,,Bailey,14,
Coben,2,,,Bailey-Rose,1,
Cobi,3,,,Baili,1,
Coby,9,,,Bailie,3,
Coby-Jay,2,,,Baillie,5,
Codan,2,,,Baily,1,
Codey,1,,,Baljit,1,
Codi,2,,,Balsam,1,
Codie,4,,,Banba,1,
Cody,62,,,Banya,1,
Coen,8,,,Barbara,2,
Cohan,3,,,Barira,1,
Cohen,22,,,Batoul,1,
Cohen-Mckenzie,1,,,Bayleigh,1,
Cohn,1,,,Bayley,2,
Coinneach,1,,,Bea,3,
Coire,2,,,Beatrice,15,
Colbie,1,,,Beatrix,7,
Colby,12,,,Beau,12,
Cole,109,,,Beaux,3,
Cole-James,1,,,Becca,1,
Coleton,1,,,Becky,2,
Coletyn,1,,,Bekah,1,
Colin,10,,,Bela-Rose,1,
Colin-Junior,1,,,Bella,70,
Coll,3,,,Bella-Caledonia,1,
Colson,1,,,Bella-Grace,1,
Colt,1,,,Bella-Jean,1,
Colton,18,,,Bella-Mae,1,
Colton-James,1,,,Bella-Marie,1,
Coltyn,1,,,Bella-May,1,
Conal,1,,,Bella-Rae,1,
Conall,13,,,Bella-Rose,3,
Conan,10,,,Bellamaria,1,
Conell,1,,,Belle,16,
Conlan,11,,,Berfin,1,
Conley,1,,,Beril,1,
Connal,4,,,Bernadette,1,
Connell,3,,,Bernice,2,
Conner,6,,,Berri,1,
Connlyn,1,,,Beryl,1,
Connolly,1,,,Bess,1,
Connor,123,*,,Bessie,1,
Connor-Jay,1,,,Beth,44,
Conor,63,*,,Bethan,4,
Conor-James,1,,,Bethanei,1,
