"Table Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 20141",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
"K70,   K73-74",Chronic liver disease,M,137,-,-,-,-,-,-,2,15,37,43,32,6,2
,,F,83,-,-,-,-,-,-,3,6,25,24,14,7,4
L00-99,Diseases of the skin and subcutaneous tissue,M,12,-,-,-,-,-,-,-,2,-,-,5,2,3
,,F,32,-,-,-,-,-,-,-,2,2,1,2,12,13
M00-99,Diseases of the musculoskeletal system and connective system,M,21,-,-,-,-,-,-,-,-,2,1,-,10,8
,,F,58,-,-,-,-,-,-,-,2,2,7,7,14,26
"M05-06,  M15-19",Rheumatoid arthritis and osteoarthritis,M,11,-,-,-,-,-,-,-,-,-,1,-,7,3
, ,F,19,-,-,-,-,-,-,-,-,1,5,1,6,6
N00-99,Diseases of the genitourinary system,M,125,-,-,-,-,1,-,-,1,2,5,11,50,55
,,F,171,-,-,-,-,-,-,-,1,5,5,14,52,94
N00-29,Diseases of the kidney and ureter,M,68,-,-,-,-,1,-,-,1,1,3,7,33,22
,,F,105,-,-,-,-,-,-,-,-,4,3,10,36,52
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,18,13,5,-,-,-,-,-,-,-,-,-,-,-
,,F,10,9,1,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,16,2,2,-,1,-,-,-,1,2,5,3,-,-
,,F,15,6,2,-,1,-,-,1,-,1,3,-,-,1
Q00-07,Congenital malformations of the nervous system,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F,5,2,-,-,-,-,-,1,-,1,-,-,-,1
Q20-28,Congenital malformations of the circulatory system,M,6,1,1,-,-,-,-,-,1,-,2,1,-,-
,,F,3,2,-,-,-,-,-,-,-,-,1,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,181,-,4,1,-,-,9,14,34,37,32,24,8,18
,,F,154,2,6,1,-,-,8,5,15,19,19,13,10,56
R95,Sudden infant death syndrome,M,3,-,3,-,-,-,-,-,-,-,-,-,-,-
,,F,2,1,1,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,158,-,1,1,-,-,9,14,34,36,31,23,7,2
,,F,86,1,5,1,-,-,7,5,14,18,18,12,3,2
V01-Y98,External causes of morbidity and mortality 2,M,359,-,-,-,2,2,25,52,51,62,39,30,48,48
,,F,249,-,-,-,1,2,12,15,21,26,12,19,42,99
"V01-X59, Y85, Y86",Accidents 2,M,224,-,-,-,1,2,15,26,30,30,19,18,41,42
,,F,185,-,-,-,1,1,5,7,11,8,7,15,36,94
V01-99,Transport accidents,M,39,-,-,-,1,1,8,3,6,7,4,4,5,-
,,F,17,-,-,-,-,1,3,2,1,3,3,3,-,1
W00-19,Falls,M,75,-,-,-,-,-,1,-,-,2,4,5,30,33
,,F,128,-,-,-,-,-,1,1,-,-,1,5,31,89
X40-49,Poisonings 2,M,76,-,-,-,-,-,6,22,24,18,5,1,-,-
,,F,20,-,-,-,-,-,1,4,10,3,2,-,-,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined 2",M,126,-,-,-,1,-,10,26,21,32,19,10,5,2
,,F,52,-,-,-,-,1,7,8,9,16,5,2,2,2
,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,
