"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, fourth quarter, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2013,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages 5,,,Civil Partnerships,,,,,
Highland  ,"232,950","114,024","118,926",608,10.4,289,319,2,3.3,Highland  ,2,3.3,-,-,-,-,605,10.3,311,294,Highland  ,327,320,7,2,2,,,,
Inverclyde  ,"80,310","38,394","41,916",174,8.6,91,83,-,-,Inverclyde  ,-,-,-,-,-,-,251,12.4,116,135,Inverclyde  ,32,29,3,-,-,,,,
Midlothian  ,"84,700","40,649","44,051",227,10.6,109,118,-,-,Midlothian  ,-,-,-,-,2,8.8,221,10.4,106,115,Midlothian  ,89,88,1,-,1,,,,
Moray  ,"94,350","46,607","47,743",214,9.0,115,99,1,4.7,Moray  ,1,4.7,-,-,-,-,251,10.6,120,131,Moray  ,74,73,1,1,-,,,,
North Ayrshire  ,"136,920","65,163","71,757",304,8.8,173,131,4,13.0,North Ayrshire  ,4,13.0,-,-,1,3.3,396,11.5,201,195,North Ayrshire  ,135,124,11,-,1,,,,
North Lanarkshire  ,"337,730","163,383","174,347",882,10.4,434,448,9,10.1,North Lanarkshire  ,11,12.3,3,3.4,3,3.4,937,11.0,447,490,North Lanarkshire  ,212,197,15,-,-,,,,
Orkney Islands  ,"21,570","10,728","10,842",39,7.2,28,11,1,25.0,Orkney Islands  ,1,25.0,-,-,-,-,46,8.5,24,22,Orkney Islands  ,9,9,-,-,-,,,,
Perth & Kinross  ,"147,750","72,096","75,654",346,9.3,188,158,1,2.9,Perth & Kinross  ,1,2.9,-,-,-,-,411,11.0,185,226,Perth & Kinross  ,210,203,7,4,2,,,,
Renfrewshire  ,"173,900","83,665","90,235",434,9.9,206,228,3,6.9,Renfrewshire  ,3,6.9,-,-,1,2.3,512,11.7,265,247,Renfrewshire  ,166,159,7,2,-,,,,
Scottish Borders  ,"113,870","55,307","58,563",240,8.4,100,140,1,4.1,Scottish Borders  ,1,4.1,-,-,-,-,363,12.6,166,197,Scottish Borders  ,121,120,1,-,-,,,,
Shetland Islands  ,"23,200","11,772","11,428",61,10.4,22,39,-,-,Shetland Islands  ,1,16.4,1,16.4,1,16.4,70,12.0,27,43,Shetland Islands  ,17,15,2,-,-,,,,
South Ayrshire  ,"112,850","53,792","59,058",251,8.8,123,128,2,7.9,South Ayrshire  ,3,11.9,1,4.0,2,8.0,357,12.6,156,201,South Ayrshire  ,166,164,2,1,2,,,,
South Lanarkshire  ,"314,850","151,491","163,359",885,11.2,460,425,3,3.4,South Lanarkshire  ,4,4.5,2,2.3,3,3.4,914,11.5,418,496,South Lanarkshire  ,224,210,14,-,-,,,,
Stirling  ,"91,260","43,886","47,374",196,8.5,95,101,1,5.1,Stirling  ,1,5.1,-,-,-,-,213,9.3,102,111,Stirling  ,150,140,10,1,-,,,,
West Dunbartonshire   ,"89,810","42,692","47,118",232,10.2,127,105,1,4.3,West Dunbartonshire   ,4,17.2,3,12.9,4,17.2,277,12.2,137,140,West Dunbartonshire   ,62,59,3,-,-,,,,
West Lothian  ,"176,140","86,219","89,921",487,11.0,249,238,1,2.0,West Lothian  ,2,4.1,1,2.1,2,4.1,405,9.1,190,215,West Lothian  ,207,194,13,-,3,,,,
NHS Board areas,,,,,,,,,,NHS Board areas,,,,,,,,,,,NHS Board areas,,,,,,,,,
Ayrshire & Arran,"372,210","178,220","193,990",900,9.6,470,430,8,8.8,Ayrshire & Arran,9,9.9,1,1.1,3,3.3,"1,115",11.9,530,585,Ayrshire & Arran,390,372,18,3,4,,,,
Borders ,"113,870","55,307","58,563",240,8.4,100,140,1,4.1,Borders ,1,4.1,-,-,-,-,363,12.6,166,197,Borders ,121,120,1,-,-,,,,
Dumfries & Galloway ,"150,270","72,974","77,296",328,8.7,170,158,1,3.0,Dumfries & Galloway ,1,3.0,-,-,-,-,475,12.5,231,244,Dumfries & Galloway ,870,857,13,5,9,,,,
Fife ,"366,910","177,971","188,939",953,10.3,501,452,4,4.2,Fife ,6,6.3,2,2.1,4,4.2,946,10.2,470,476,Fife ,334,313,21,-,4,,,,
Forth Valley,"299,680","145,783","153,897",774,10.2,400,374,3,3.9,Forth Valley,5,6.4,2,2.6,3,3.9,764,10.1,361,403,Forth Valley,318,301,17,1,1,,,,
Grampian ,"579,220","287,179","292,041","1,513",10.4,796,717,7,4.6,Grampian ,10,6.6,4,2.6,8,5.3,"1,475",10.1,728,747,Grampian ,550,519,31,4,1,,,,
Greater Glasgow & Clyde,"1,137,930","547,815","590,115","3,166",11.0,"1,639","1,527",9,2.8,Greater Glasgow & Clyde,16,5.0,10,3.2,15,4.7,"3,159",11.0,"1,541","1,618",Greater Glasgow & Clyde,"1,042",947,95,13,10,,,,
Highland,"321,000","157,495","163,505",767,9.5,371,396,4,5.2,Highland,4,5.2,-,-,1,1.3,872,10.8,444,428,Highland,508,498,10,2,4,,,,
Lanarkshire,"652,580","314,874","337,706","1,767",10.7,894,873,12,6.7,Lanarkshire,15,8.4,5,2.8,6,3.4,"1,851",11.3,865,986,Lanarkshire,436,407,29,-,-,,,,
Lothian ,"849,700","412,913","436,787","2,258",10.5,"1,134","1,124",6,2.7,Lothian ,9,4.0,5,2.2,8,3.5,"2,031",9.5,968,"1,063",Lothian ,"1,120","1,015",105,11,11,,,,
Orkney,"21,570","10,728","10,842",39,7.2,28,11,1,25.0,Orkney,1,25.0,-,-,-,-,46,8.5,24,22,Orkney,9,9,-,-,-,,,,
Shetland,"23,200","11,772","11,428",61,10.4,22,39,-,-,Shetland,1,16.4,1,16.4,1,16.4,70,12.0,27,43,Shetland,17,15,2,-,-,,,,
Tayside,"412,160","199,985","212,175","1,037",10.0,540,497,4,3.8,Tayside,6,5.8,3,2.9,5,4.8,"1,240",11.9,590,650,Tayside,409,384,25,4,3,,,,
Western Isles,"27,400","13,516","13,884",42,6.1,22,20,-,-,Western Isles,-,-,-,-,-,-,89,12.9,48,41,Western Isles,16,16,-,-,-,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations which refer to 2013.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5) Same sex marriages came into effect on 16 December 2014.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
