"Table 1: Top 100 boys' and girls' first forenames, Scotland, 2019 (provisional: up to 2 December) showing changes since 2018",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,,,,
54=,Jude,97,-9,,54,Niamh,80,-3,,,,
54=,Samuel,97,2,,55,Amber,79,-3,,,,
56=,Cole,94,4,,56,Maya,78,-9,,,,
56=,Sonny,94,48,,57=,Ada,74,15,,,,
58=,Hamish,92,no change,,57=,Zoe,74,-2,,,,
58=,Joseph,92,6,,59=,Bella,73,10,,,,
60,Ryan,91,no change,,59=,Bonnie,73,13,,,,
61,Isaac,90,6,,61,Thea,70,-2,,,,
62=,David,89,1,,62=,Luna,69,20,,,,
62=,Louie,89,47,,62=,Summer,69,9,,,,
64=,Arran,87,-17,,64=,Callie,67,14,,,,
64=,Blair,87,9,,64=,Rose,67,-11,,,,
66,Dylan,86,-16,,66=,Abigail,66,-10,,,,
67=,Arlo,85,-11,,66=,Hollie,66,-3,,,,
67=,Connor,85,-17,,68,Hope,65,19,,,,
67=,Robert,85,-13,,69,Iona,62,-13,,,,
67=,Ruaridh,85,18,,70=,Elsie,61,-2,,,,
71,Leon,84,-1,,70=,Leah,61,-12,,,,
72,Michael,82,-4,,72,Lexi,60,12,,,,
73=,Benjamin,80,-2,,73=,Eve,57,28,,,,
73=,Kai,80,-9,,73=,Violet,57,22,,,,
73=,Louis,80,12,,75=,Harley,55,34,,,,
76,Theodore,79,54,,75=,Scarlett,55,26,,,,
77,Reuben,78,-8,,77=,Elizabeth,54,27,,,,
78,Cooper,77,3,,77=,Julia,54,-5,,,,
79,Jackson,76,-20,,77=,Myla,54,27,,,,
80,Owen,75,9,,80,Georgie,53,11,,,,
81,John,74,-5,,81=,Florence,51,14,,,,
82=,Fraser,73,-18,,81=,Imogen,51,-17,,,,
82=,Innes,73,3,,83=,Cora,50,-16,,,,
84,Carson,68,17,,83=,Mirren,50,37,,,,
85=,Elijah,67,-3,,85,Rowan,48,4,,,,
85=,Murray,67,-8,,86=,Aurora,46,9,,,,
87,Grayson,66,-7,,86=,Lucie,46,76,,,,
88,Elliot,64,5,,86=,Matilda,46,-9,,,,
89,Aiden,63,8,,89=,Lilly,45,-28,,,,
90=,Aidan,62,-19,,89=,Phoebe,45,-20,,,,
90=,Sam,62,-11,,89=,Sadie,45,2,,,,
92=,Ellis,61,21,,92=,Brooke,44,-17,,,,
92=,Henry,61,no change,,92=,Evelyn,44,17,,,,
94=,Ben,60,-19,,92=,Lola,44,-9,,,,
94=,Cody,60,18,,92=,Lottie,44,34,,,,
96,Alex,59,-11,,96=,Ailsa,43,30,,,,
97,Callan,58,-15,,96=,Cara,43,-31,,,,
98,Jax,56,2,,98=,Abbie,42,18,,,,
99,Gabriel,55,-2,,98=,Aoife,42,28,,,,
100=,Frankie,54,-3,,98=,Maria,42,-20,,,,
100=,Roman,54,26,,98=,Nova,42,15,,,,
Footnote ,,,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,,,
