Babies' First Forenames - 2010 to 2019 - Top Names,,,,,,,,,,,,
,,,,,,,,,,,,
"Information about the basis of the lists can be found via the ""Babies' First Names"" page on the National Records of Scotland website",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Boys,,,,,Girls,,,,,,,
,,,,,,,,,,,,
Position,,Name,Number of babies,,Position,,Name,Number of babies,,,,
49,,Joseph," 1,330 ",,49,,Kayla," 1,058 ",,,,
50,,Michael," 1,325 ",,50,,Harper," 1,013 ",,,,
51,,Jayden," 1,279 ",,51,,Sofia," 1,001 ",,,,
52,,Caleb," 1,278 ",,52,,Zara, 986 ,,,,
53,,John," 1,267 ",,53,,Hollie, 983 ,,,,
54,,Cole," 1,250 ",,54,,Lacey, 975 ,,,,
55,,Muhammad," 1,231 ",,55,,Lilly, 960 ,,,,
56,,Ollie," 1,223 ",,56,,Summer, 958 ,,,,
57,,Benjamin," 1,219 ",,57,,Abbie, 951 ,,,,
58,,Ben," 1,178 ",,58,,Robyn, 936 ,,,,
59,,Robert," 1,143 ",,59,,Megan, 924 ,,,,
60,,Theo," 1,140 ",,60,,Maya, 909 ,,,,
61,,Leon," 1,130 ",,61,,Alice, 891 ,,,,
62,,Fraser," 1,113 ",,62,,Sienna, 881 ,,,,
63,,Angus," 1,099 ",,63,,Willow, 809 ,,,,
64,,Arran," 1,087 ",,64,,Sarah, 790 ,,,,
65,,Owen," 1,017 ",,65,,Iona, 778 ,,,,
66,,Murray," 1,010 ",,66,,Cara, 770 ,,,,
67,,Jude," 1,006 ",,67,,Emilia, 761 ,,,,
68,,Josh, 994 ,,68,,Esme, 750 ,,,,
69,,George, 969 ,,69,,Gracie, 729 ,,,,
70,,Isaac, 959 ,,70,,Paige, 716 ,,,,
71,,Sam, 957 ,,71,,Mya, 712 ,,,,
72,,Jake, 947 ,,72,,Julia, 706 ,,,,
73,,Jaxon, 941 ,,73,,Mila, 704 ,,,,
74,,Euan, 932 ,,74,,Imogen, 687 ,,,,
75,,Robbie, 923 ,,75,,Rose, 685 ,,,,
76,,Blake, 905 ,,76,,Aimee, 683 ,,,,
77,,Rhys, 899 ,,77,,Eve, 675 ,,,,
78,,Calum, 883 ,,78,,Lauren, 673 ,,,,
79,,Cooper, 882 ,,79,,Elizabeth, 666 ,,,,
80,,Blair, 879 ,,80,,Ivy, 658 ,,,,
81,,Aidan, 874 ,,81,,Caitlin, 648 ,,,,
82,,Jackson, 872 ,,82,,Lola, 639 ,,,,
83,,Jay, 868 ,,83,,Scarlett, 636 ,,,,
84,,Ruaridh, 864 ,,84,,Ayla, 624 ,,,,
85,,Luca, 839 ,,85,,Phoebe, 618 ,,,,
86,,Hamish, 837 ,,86,,Rachel, 601 ,,,,
87,,Freddie, 825 ,,87,,Amelie, 573 ,,,,
88,,Kayden, 801 ,,88,,Madison, 571 ,,,,
89,,Christopher, 798 ,,89,,Keira, 544 ,,,,
90,,Ross, 758 ,,90,,Maria, 533 ,,,,
91,,Scott, 734 ,,91,,Bella, 530 ,,,,
92,,Hunter, 733 ,,92,,Thea, 513 ,,,,
93,,Alex, 713 ,,93,,Mollie, 510 ,,,,
94,,Evan, 710 ,,94,,Darcy, 492 ,,,,
95,,Reuben, 706 ,,95,,Beth, 491 ,,,,
96,,Kian, 704 ,,96,,Elise, 483 ,,,,
97,,Cody, 697 ,,97,,Faith, 459 ,,,,
98,,Zac, 673 ,,98,,Lucie, 457 ,,,,
99,,Carter, 671 ,,99,,Hope, 454 ,,,,
100,,Calvin, 665 ,,100,,Heidi, 452 ,,,,
� Crown Copyright 2020,,,,,,,,,,,,
