"Table 2   UK Parliament electors on the Electoral Register by Constituency, Scotland, 2004 to 2010",,,,,,,,,,,,,,,,,,,,,
                   ,,,,,,,,,,,,,,,,,,,,,
,,2004,,,2005,,,2006,,,2007,,,2008,,,2009,,,2010,

Glasgow North,,"55,742",347,,"53,618",488,,"53,416",427,,"53,459",470,,"51,236",378,,"50,588",476,,"54,620",462
Glasgow North East,,"61,941",434,,"61,765",537,,"61,043",388,,"60,659",451,,"60,512",532,,"59,969",453,,"64,171",529
Glasgow North West,,"61,839",335,,"61,524",555,,"61,538",446,,"61,912",518,,"61,614",578,,"60,465",548,,"64,522",605
Glasgow South,,"69,006",400,,"68,348",688,,"67,684",615,,"67,874",600,,"67,676",640,,"64,921",624,,"69,122",615
Glasgow South West,,"61,850",341,,"61,602",609,,"61,506",551,,"61,751",598,,"61,585",555,,"58,166",565,,"62,378",633
Glenrothes,,"67,054","1,070",,"67,107","1,162",,"68,127","1,133",,"68,467","1,188",,"68,014",937,,"68,821","1,427",,"68,393",978
Gordon,,"71,357","1,011",,"72,209","1,018",,"72,823",991,,"72,995",926,,"73,279",986,,"73,364","1,012",,"74,394",978
Inverclyde,,"59,349",884,,"58,581",822,,"59,996",770,,"61,283",801,,"58,567",752,,"58,971",628,,"61,038",595
"Inverness, Nairn, Badenoch and Strathspey",,"69,636",832,,"70,155",788,,"71,621",940,,"71,584","1,077",,"72,351","1,033",,"72,390","1,079",,"72,764",996
Kilmarnock and Loudoun,,"72,735",817,,"72,266",786,,"72,146",758,,"73,308",921,,"74,371",711,,"74,736",872,,"75,001",831
Kirkcaldy and Cowdenbeath,,"72,073","1,051",,"72,094","1,148",,"73,185","1,152",,"73,819","1,111",,"74,013",892,,"74,572","1,496",,"74,247",960
Lanark and Hamilton East,,"75,081",879,,"75,032",869,,"75,344",866,,"75,100",851,,"76,641",830,,"75,318",714,,"76,190",741
Linlithgow and East Falkirk,,"77,044","1,048",,"77,864","1,003",,"78,670",908,,"79,719",810,,"80,522",876,,"81,064",889,,"81,756",876
Livingston,,"76,108","1,007",,"76,853",973,,"76,583",796,,"76,322",692,,"76,267",807,,"76,133",808,,"76,580",911
Midlothian,,"60,617",776,,"61,031",812,,"61,514",733,,"61,736",551,,"62,055",529,,"61,461",532,,"61,986",482
Moray,,"66,061",997,,"66,638",968,,"66,459",908,,"66,624",899,,"66,460",916,,"66,169",932,,"66,726",974
Motherwell and Wishaw,,"66,873",805,,"66,595",797,,"66,748",838,,"66,772",763,,"68,378",702,,"67,416",676,,"66,949",615
Na h-Eileanan an Iar,,"21,346",267,,"21,404",273,,"21,873",327,,"21,808",350,,"21,905",341,,"21,908",329,,"21,837",278
North Ayrshire and Arran,,"74,114",809,,"74,055",769,,"73,833",721,,"74,462",696,,"74,644",745,,"74,612",663,,"75,204","1,001"
North East Fife,,"62,451",957,,"63,369",982,,"63,893","1,003",,"63,716",969,,"63,740",817,,"63,688","1,301",,"63,349",822
Ochil and South Perthshire,,"71,036",971,,"71,879","1,028",,"72,370",994,,"73,259","1,059",,"74,748","1,200",,"75,576","1,296",,"75,848","1,218"
Orkney and Shetland,,"32,876",458,,"33,130",467,,"33,397",496,,"33,458",567,,"33,431",505,,"33,290",502,,"33,755",470
Paisley and Renfrewshire North,,"63,143",880,,"62,763",934,,"64,278",790,,"65,629",904,,"62,753",824,,"63,846",820,,"65,847",755
Paisley and Renfrewshire South,,"59,846",765,,"59,627",699,,"61,454",698,,"63,083",731,,"59,548",696,,"61,310",712,,"63,268",646
Perth and North Perthshire,,"70,445",679,,"70,626",739,,"70,996",822,,"72,080",867,,"71,939",860,,"72,523",878,,"73,064",890
"Ross, Skye and Lochaber",,"50,565",640,,"50,861",614,,"51,522",752,,"51,439",800,,"51,711",797,,"51,934",768,,"52,064",668
Rutherglen and Hamilton West,,"74,997",779,,"75,741",853,,"76,610",868,,"76,503",840,,"78,168",805,,"76,881",675,,"77,729",722
Stirling,,"64,240","1,038",,"64,590",975,,"64,712",993,,"65,031",977,,"65,820",973,,"66,218","1,130",,"66,743","1,109"
West Aberdeenshire and Kincardine,,"64,875",968,,"65,475","1,015",,"65,775","1,083",,"65,932",966,,"65,887","1,042",,"66,198",956,,"67,060","1,063"
West Dunbartonshire,,"68,424",868,,"68,048",876,,"68,191","1,165",,"67,848","1,107",,"66,571",692,,"66,642",738,,"66,738",762

"Corrections have been incorporated in this table which have come to light after the initial publication of this data. These corrections have been made to the Glasgow East and Coatbridge, Chryston and Bellshill constituencies and the corrections have no effect on any other parts of this table. Previously published tables should therefore not be used.",,,,,,,,,,,,,,,,,,,,,
