Table 1.7: Summary comparisons with other countries of the United Kingdom,,,,,,,,,,,
,,,,,,,,,,,
"(a) Total population, 1981 to 2012",,,,,,,,,,,
"(d) Stillbirth, perinatal mortality and infant mortality rates, 1981 to 2012",,,,,,,,,,,
,Stillbirth rate 1,,,,Perinatal mortality rate 1,,,,Infant mortality rate 1,,
,1981,1993 2,1993 3,2012,1981,1993 2,1993 3,2012,1981,1993,2012
Scotland,6.3,4.8,6.4,4.7,11.6,8,9.6,6.5,11.3,6.5,3.7
England,6.5,4.3,5.7,4.8,11.7,7.6,8.9,7,10.9,6.3,4.1
Wales,7.3,4.5,5.8,5.1,14.1,7,8.3,7.3,12.6,5.6,4.1
Northern Ireland,8.8,4.1,5.2,4.2,15.3,7.7,8.8,6.4,13.2,7.1,3.5
United Kingdom,6.6,4.4,5.7,4.8,12,7.6,9,7,11.2,6.4,4.1
1) Refer to Notes and Definitions.,,,,,,,,,,,
2) Rates based on old definition of stillbirths. Refer to Notes and Definitions.,,,,,,,,,,,
3) Rates based on new definition of stillbirths. Refer to Notes and Definitions.,,,,,,,,,,,
"(e) Deaths, 1981 to 2012",,,,,,,,,,,
,Number of deaths,,,"Death rate per 1,000 population",,,SMR1 2012 (UK=100),,,,
,1981,1991,2012,1981,1991,2012,Persons,Males,Females,,
Scotland,63.8,61,54.9,12.3,12,10.3,117,117,117,,
England,541,534,466.8,11.6,11.2,8.7,98,98,98,,
Wales,35,34.1,31.5,12.4,11.9,10.2,105,104,104,,
Northern Ireland,16.3,15.1,14.8,10.5,9.4,8.1,107,104,105,,
United Kingdom,658,646.2,569,11.7,11.2,8.9,100,100,100,,
Footnote,,,,,,,,,,,
1) Refer to Notes and Definitions.,,,,,,,,,,,
"*  Deaths of a country's non-residents are included in the figures for Scotland, Northern Ireland and the UK total, but excluded from the figures for England and Wales. As a result, there is a slight difference between the sum of the figures for the four countries and the total for the UK as a whole.",,,,,,,,,,,
"(f) Age standardised mortality rates by selected cause and sex, 2012",,,,,,,,,,,
,Cancer 1,,Ischaemic heart disease 2,,Cerebrovascular disease 3,,,,,,
,Male,Female,Male,Female,Male,Female,,,,,
,"Rates per 100,000 population",,,,,,,,,,
Scotland ,396,287,219,116,96,98,,,,,
England ,346,236,178,87,71,69,,,,,
Wales,347,249,206,98,80,74,,,,,
Northern Ireland,360,242,202,100,77,81,,,,,
United Kingdom,351,242,184,90,74,72,,,,,
1) ICD10 Codes  C00-97.,,,,,,,,,,,
2) ICD10 Codes  I20-25.,,,,,,,,,,,
3) ICD10 Codes  I60-69.,,,,,,,,,,,
Note: The age standardised mortality rates are based on the 2013 version of the European Standard Population. Previous versions of this table were based on the 1976 version.,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,
