"Table 3.13: Live births by country of birth of mother, Scotland, 2003, 2008, 2011 to 2013",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Country of birth of mother,,,,,2003,2008,2011,2012,2013,Change 2012-2013,,,% of total births in 2003,% of total births in 2013,,,,,,,
Bulgaria,,,,,7,21,39,38,54,,16,,0%,0%,,,,,,,
Romania,,,,,16,55,91,105,138,,33,,0%,0%,,,,,,,
Joined in 20131,,,Total,,-,-,-,-,5,,5,,0%,0%,,,,,,,
Croatia,,,,,-,-,-,-,5,,5,,0%,0%,,,,,,,
,,,,,,,,,,,,,,0%,,,,,,,
Non-EU,,,Total,,"2,940","4,489","4,651","4,528","4,700",,172,,6%,8%,,,,,,,
Commonwealth,,,Total,,"1,676","2,657","2,741","2,637","2,727",,90,,3%,5%,,,,,,,
"Australia, Canada, New Zealand",,,,,335,375,311,323,314,,-9,,1%,1%,,,,,,,
"India, Pakistan, Bangladesh, Sri Lanka",,,,,769,"1,232","1,334","1,240","1,300",,60,,1%,2%,,,,,,,
"West Indies, Belize, Guyana",,,,,22,37,20,28,25,,-3,,0%,0%,,,,,,,
Africa,,,,,422,869,960,939,967,,28,,1%,2%,,,,,,,
Other Commonwealth,,,,,128,144,116,107,121,,14,,0%,0%,,,,,,,
Other countries               ,,,Total,,"1,264","1,832","1,910","1,891","1,973",,82,,2%,4%,,,,,,,
Not stated,,,,,-,4,2,-,1,,-,,0%,0%,,,,,,,
Footnote,,,,,,,,,,,,,,,,,,,,,
"1) Croatia joined the EU on 1st July 2013. For simplicity, Croatia has been counted under 'Joined in 2013' in this table regardless of when the birth was registered. Therefore, the figures for 'Joined in 2013' may include people from Croatia who were involved in events that were registered between January and June 2013.",,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,
