"Table 6.13: Deaths aged under 90 1, years of 'working life' 2 lost and years of 'life to age 90' 3 lost due to mortality from selected causes, per 10,000 population, Scotland, 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD Codes,Cause of death,,,Deaths aged under 90,,Mean age at death 4 (if died under 90),Years of life lost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Working life (age 15-64),,Life to age 90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,625,2,80,0,2,6,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J40-46,"Bronchitis, emphysema and asthma",,M,"1,320",5,75,1,5,19,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"1,455",5,76,1,5,20,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rem.
J00-99",Other diseases of the respiratory system,,M,812,3,76,1,4,11,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,728,3,78,1,3,8,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q00-Q99,"XVII. CONGENITAL MALFORMATIONS, DEFORMATIONS AND CHROMOSOMAL ABNORMALITIES",,M,74,0,31,2,8,4,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,73,0,32,2,8,4,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,,M,10,0,0,1,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,7,0,0,0,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V01-X59,All accidental deaths,,M,914,4,53,15,57,33,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,526,2,65,5,17,13,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"V01-80, V87, V89, Y85",Motor vehicle traffic accidents,,M,132,1,43,3,12,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,52,0,51,1,3,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X60-X84,Intentional self-harm,,M,478,2,45,10,38,21,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y87.0,,,F,122,0,45,2,9,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) The figures in this table relate only to people who died before their 90th birthdays.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2 defined as: 50 for deaths aged under 15; (65 minus age at death) for deaths aged 15-64; and 0 for deaths aged 65 and over. For example, someone dying at 38 would be counted as losing 27 years of working life and someone dying at 53 would be counted as losing 12 years of working life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) defined as: (90 minus age at death) for deaths aged 0-89; and 0 for deaths aged 90 and over. For example, someone dying at 38 would be counted as losing 52 years of life, and someone dying at 53 would be counted as losing 37 years of life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4) this is calculated using the actual age (in whole years) at death.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5) the population of all ages (including people aged 90 and over) is used as the denominator for the rate.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6) The methodology for calculating years of life lost has been revised to bring it into line with other sources. Previously the mid-point of the relevant age group was used to calculate years of life lost but this has now been updated to use age at last birthday. The impact of this change is a relatively small downwards revision. For example, under the previous methodology the total years of life lost would be 803 compared to 778 shown here and the years  of working life lost would have been 141 compared with 133 shown here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
