"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area
,All Ages,,0 - 4, 5-9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5-9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5-9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,
East Dunbartonshire,"104,720",,"5,070","5,824","6,889","7,154","6,201","5,075","4,117","6,314","8,072","8,921","8,037","7,149","6,879","5,466","4,952","3,873","2,641","1,457",629,,East Dunbartonshire,East Dunbartonshire,"50,473",,"2,644","3,007","3,605","3,817","3,310","2,780","1,903","2,893","3,685","4,191","3,840","3,416","3,308","2,497","2,252","1,707",971,476,171,,East Dunbartonshire,East Dunbartonshire,"54,247",,"2,426","2,817","3,284","3,337","2,891","2,295","2,214","3,421","4,387","4,730","4,197","3,733","3,571","2,969","2,700","2,166","1,670",981,458,,East Dunbartonshire
East Lothian,"96,100",,"5,813","5,444","6,227","6,426","5,012","3,955","4,701","7,065","8,028","7,630","6,750","6,051","6,094","4,786","4,234","3,411","2,415","1,409",649,,East Lothian,East Lothian,"45,968",,"2,997","2,759","3,144","3,186","2,644","1,923","2,111","3,321","3,813","3,697","3,330","2,851","2,957","2,249","1,928","1,488",955,466,149,,East Lothian,East Lothian,"50,132",,"2,816","2,685","3,083","3,240","2,368","2,032","2,590","3,744","4,215","3,933","3,420","3,200","3,137","2,537","2,306","1,923","1,460",943,500,,East Lothian
East Renfrewshire,"89,220",,"4,926","5,468","6,269","6,118","5,220","3,903","3,596","5,493","7,216","7,655","6,682","5,653","5,438","4,239","3,947","3,228","2,308","1,304",557,,East Renfrewshire,East Renfrewshire,"42,660",,"2,503","2,848","3,238","3,221","2,822","2,034","1,639","2,473","3,254","3,691","3,263","2,735","2,578","1,940","1,743","1,315",855,396,112,,East Renfrewshire,East Renfrewshire,"46,560",,"2,423","2,620","3,031","2,897","2,398","1,869","1,957","3,020","3,962","3,964","3,419","2,918","2,860","2,299","2,204","1,913","1,453",908,445,,East Renfrewshire
"Edinburgh, City of","471,650",,"23,330","20,602","21,817","27,401","44,845","49,577","37,764","34,828","34,256","32,301","28,039","25,428","22,852","17,441","16,397","14,307","10,560","6,795","3,110",,"Edinburgh, City of","Edinburgh, City of","227,922",,"12,069","10,592","11,295","13,891","21,248","24,640","19,175","17,393","16,772","15,616","13,875","12,389","11,017","8,045","7,246","5,833","3,851","2,187",788,,"Edinburgh, City of","Edinburgh, City of","243,728",,"11,261","10,010","10,522","13,510","23,597","24,937","18,589","17,435","17,484","16,685","14,164","13,039","11,835","9,396","9,151","8,474","6,709","4,608","2,322",,"Edinburgh, City of"
Eilean Siar,"26,200",,"1,298","1,341","1,567","1,538","1,113","1,119","1,288","1,734","1,994","1,987","1,882","1,941","1,866","1,581","1,362","1,082",789,505,213,,Eilean Siar,Eilean Siar,"12,881",,656,674,760,837,628,555,636,861,989,"1,019",957,999,988,750,639,459,292,142,40,,Eilean Siar,Eilean Siar,"13,319",,642,667,807,701,485,564,652,873,"1,005",968,925,942,878,831,723,623,497,363,173,,Eilean Siar
Falkirk,"151,570",,"8,994","8,373","8,940","9,630","8,690","9,112","9,390","11,467","12,528","11,466","9,905","9,702","9,111","7,402","6,273","4,783","3,237","1,841",726,,Falkirk,Falkirk,"73,367",,"4,550","4,284","4,579","5,077","4,419","4,438","4,577","5,457","6,090","5,573","4,830","4,670","4,438","3,470","2,908","1,995","1,231",602,179,,Falkirk,Falkirk,"78,203",,"4,444","4,089","4,361","4,553","4,271","4,674","4,813","6,010","6,438","5,893","5,075","5,032","4,673","3,932","3,365","2,788","2,006","1,239",547,,Falkirk
Fife,"361,890",,"20,218","19,206","21,068","23,528","25,112","20,374","19,124","25,069","28,029","27,000","24,393","23,202","23,814","18,102","15,344","11,942","8,776","5,104","2,485",,Fife,Fife,"174,643",,"10,312","9,919","10,593","11,921","12,791","10,238","9,191","12,091","13,513","13,171","11,890","11,213","11,529","8,609","7,029","5,099","3,383","1,591",560,,Fife,Fife,"187,247",,"9,906","9,287","10,475","11,607","12,321","10,136","9,933","12,978","14,516","13,829","12,503","11,989","12,285","9,493","8,315","6,843","5,393","3,513","1,925",,Fife
Glasgow City,"584,240",,"32,579","27,852","29,448","36,980","53,663","56,583","44,772","43,479","43,436","42,024","35,733","29,161","26,099","22,071","20,938","17,710","11,752","6,900","3,060",,Glasgow City,Glasgow City,"281,709",,"16,687","14,150","15,123","18,678","26,707","28,747","23,139","21,533","20,551","20,118","17,271","14,437","12,648","9,971","8,622","6,701","4,044","1,951",631,,Glasgow City,Glasgow City,"302,531",,"15,892","13,702","14,325","18,302","26,956","27,836","21,633","21,946","22,885","21,906","18,462","14,724","13,451","12,100","12,316","11,009","7,708","4,949","2,429",,Glasgow City
Highland,"219,400",,"11,651","11,574","13,137","13,016","10,807","11,072","11,258","14,401","17,342","17,270","16,403","16,254","15,352","12,093","9,794","7,918","5,516","3,108","1,434",,Highland,Highland,"107,636",,"5,986","6,022","6,734","6,833","5,962","5,591","5,564","6,794","8,391","8,493","8,127","8,098","7,682","5,809","4,531","3,471","2,176","1,037",335,,Highland,Highland,"111,764",,"5,665","5,552","6,403","6,183","4,845","5,481","5,694","7,607","8,951","8,777","8,276","8,156","7,670","6,284","5,263","4,447","3,340","2,071","1,099",,Highland
Inverclyde,"80,780",,"4,306","4,128","4,769","5,240","5,396","4,611","4,003","5,153","6,323","6,614","5,692","5,290","5,019","4,050","3,563","2,997","1,906","1,180",540,,Inverclyde,Inverclyde,"38,592",,"2,274","2,110","2,412","2,758","2,788","2,341","1,940","2,384","2,912","3,166","2,789","2,605","2,419","1,852","1,572","1,147",709,301,113,,Inverclyde,Inverclyde,"42,188",,"2,032","2,018","2,357","2,482","2,608","2,270","2,063","2,769","3,411","3,448","2,903","2,685","2,600","2,198","1,991","1,850","1,197",879,427,,Inverclyde
Midlothian,"80,560",,"4,657","4,668","5,009","5,374","4,895","4,108","4,117","5,681","6,382","6,344","5,605","5,425","5,321","3,890","3,372","2,604","1,698",994,416,,Midlothian,Midlothian,"38,297",,"2,366","2,321","2,534","2,786","2,503","2,005","1,878","2,661","2,925","2,921","2,653","2,608","2,553","1,838","1,522","1,119",680,332,92,,Midlothian,Midlothian,"42,263",,"2,291","2,347","2,475","2,588","2,392","2,103","2,239","3,020","3,457","3,423","2,952","2,817","2,768","2,052","1,850","1,485","1,018",662,324,,Midlothian
Moray,"87,770",,"4,582","4,423","5,469","5,723","4,859","4,192","4,489","6,513","7,031","6,763","6,092","5,865","5,838","4,700","4,135","3,183","2,173","1,200",540,,Moray,Moray,"44,404",,"2,375","2,340","2,821","3,075","2,808","2,400","2,362","3,373","3,617","3,479","3,000","2,911","2,845","2,264","1,927","1,400",834,417,156,,Moray,Moray,"43,366",,"2,207","2,083","2,648","2,648","2,051","1,792","2,127","3,140","3,414","3,284","3,092","2,954","2,993","2,436","2,208","1,783","1,339",783,384,,Moray
North Ayrshire,"135,920",,"7,446","7,209","8,380","8,926","8,110","7,120","6,849","8,921","10,519","10,162","9,401","9,177","9,307","7,493","6,249","4,869","3,071","1,871",840,,North Ayrshire,North Ayrshire,"64,448",,"3,839","3,634","4,244","4,671","4,105","3,479","3,184","4,091","4,879","4,745","4,450","4,397","4,468","3,494","2,829","2,015","1,147",572,205,,North Ayrshire,North Ayrshire,"71,472",,"3,607","3,575","4,136","4,255","4,005","3,641","3,665","4,830","5,640","5,417","4,951","4,780","4,839","3,999","3,420","2,854","1,924","1,299",635,,North Ayrshire
North Lanarkshire,"325,520",,"19,979","18,989","20,216","21,153","21,309","20,759","19,461","24,461","26,441","24,539","21,949","19,644","18,429","15,051","12,737","9,626","6,140","3,233","1,404",,North Lanarkshire,North Lanarkshire,"156,516",,"10,328","9,707","10,328","10,867","10,744","10,449","9,331","11,548","12,706","11,642","10,478","9,503","8,811","6,939","5,515","3,990","2,269","1,039",322,,North Lanarkshire,North Lanarkshire,"169,004",,"9,651","9,282","9,888","10,286","10,565","10,310","10,130","12,913","13,735","12,897","11,471","10,141","9,618","8,112","7,222","5,636","3,871","2,194","1,082",,North Lanarkshire
Orkney Islands,"19,890",,990,978,"1,267","1,250",910,917,930,"1,279","1,641","1,591","1,475","1,457","1,419","1,253",916,694,487,293,143,,Orkney Islands,Orkney Islands,"9,789",,496,489,656,641,487,465,434,618,826,816,736,740,712,612,434,309,201,94,23,,Orkney Islands,Orkney Islands,"10,101",,494,489,611,609,423,452,496,661,815,775,739,717,707,641,482,385,286,199,120,,Orkney Islands
Perth & Kinross,"144,180",,"7,075","7,507","8,547","8,632","9,092","7,545","6,821","9,056","11,159","10,810","9,947","9,963","10,025","8,036","6,787","5,568","4,059","2,364","1,187",,Perth & Kinross,Perth & Kinross,"70,394",,"3,650","3,846","4,309","4,585","4,857","4,115","3,397","4,201","5,388","5,306","4,807","4,835","4,944","3,794","3,179","2,483","1,569",815,314,,Perth & Kinross,Perth & Kinross,"73,786",,"3,425","3,661","4,238","4,047","4,235","3,430","3,424","4,855","5,771","5,504","5,140","5,128","5,081","4,242","3,608","3,085","2,490","1,549",873,,Perth & Kinross
Renfrewshire,"169,800",,"9,572","9,087","9,887","10,781","10,878","10,387","9,042","11,811","14,114","13,746","11,603","10,809","10,283","8,171","7,251","5,625","3,748","2,075",930,,Renfrewshire,Renfrewshire,"81,137",,"4,850","4,588","5,104","5,501","5,532","5,205","4,332","5,438","6,694","6,531","5,578","5,192","4,929","3,797","3,137","2,335","1,457",692,245,,Renfrewshire,Renfrewshire,"88,663",,"4,722","4,499","4,783","5,280","5,346","5,182","4,710","6,373","7,420","7,215","6,025","5,617","5,354","4,374","4,114","3,290","2,291","1,383",685,,Renfrewshire
Scottish Borders,"112,430",,"5,928","6,089","6,671","6,750","5,220","4,629","5,153","7,672","9,164","8,974","8,037","7,897","8,247","6,571","5,462","4,390","3,051","1,818",707,,Scottish Borders,Scottish Borders,"54,451",,"3,012","3,088","3,383","3,429","2,660","2,307","2,455","3,695","4,480","4,342","3,948","3,902","4,059","3,117","2,550","1,956","1,253",645,170,,Scottish Borders,Scottish Borders,"57,979",,"2,916","3,001","3,288","3,321","2,560","2,322","2,698","3,977","4,684","4,632","4,089","3,995","4,188","3,454","2,912","2,434","1,798","1,173",537,,Scottish Borders
Shetland Islands,"21,980",,"1,228","1,279","1,439","1,453","1,054","1,149","1,301","1,559","1,702","1,692","1,538","1,545","1,421","1,145",861,651,490,319,154,,Shetland Islands,Shetland Islands,"11,099",,641,644,721,771,608,611,629,779,868,870,769,802,771,576,418,301,178,105,37,,Shetland Islands,Shetland Islands,"10,881",,587,635,718,682,446,538,672,780,834,822,769,743,650,569,443,350,312,214,117,,Shetland Islands
South Ayrshire,"111,670",,"5,380","5,495","6,295","6,791","6,423","5,319","5,017","6,960","8,314","8,535","8,110","7,918","7,961","6,465","5,761","4,637","3,340","1,956",993,,South Ayrshire,South Ayrshire,"53,381",,"2,698","2,860","3,129","3,521","3,289","2,761","2,354","3,303","3,984","4,070","3,877","3,876","3,816","3,056","2,634","1,968","1,280",666,239,,South Ayrshire,South Ayrshire,"58,289",,"2,682","2,635","3,166","3,270","3,134","2,558","2,663","3,657","4,330","4,465","4,233","4,042","4,145","3,409","3,127","2,669","2,060","1,290",754,,South Ayrshire
South Lanarkshire,"310,090",,"17,486","16,957","18,645","19,657","19,491","18,310","17,085","22,173","24,748","24,426","22,309","19,725","18,445","15,014","12,961","10,373","6,857","3,803","1,625",,South Lanarkshire,South Lanarkshire,"148,371",,"8,896","8,489","9,496","10,185","10,062","9,216","8,103","10,492","11,665","11,675","10,704","9,662","8,791","6,869","5,766","4,176","2,546","1,155",423,,South Lanarkshire,South Lanarkshire,"161,719",,"8,590","8,468","9,149","9,472","9,429","9,094","8,982","11,681","13,083","12,751","11,605","10,063","9,654","8,145","7,195","6,197","4,311","2,648","1,202",,South Lanarkshire
Stirling,"88,350",,"4,658","4,955","5,571","6,820","6,721","4,335","3,915","6,024","6,972","6,648","5,715","5,624","5,577","4,432","3,705","2,919","2,018","1,194",547,,Stirling,Stirling,"42,189",,"2,406","2,542","2,856","3,355","3,435","2,104","1,689","2,679","3,297","3,247","2,786","2,808","2,705","2,101","1,699","1,214",757,363,146,,Stirling,Stirling,"46,161",,"2,252","2,413","2,715","3,465","3,286","2,231","2,226","3,345","3,675","3,401","2,929","2,816","2,872","2,331","2,006","1,705","1,261",831,401,,Stirling
West Dunbartonshire,"90,940",,"5,198","4,687","5,322","6,036","6,468","5,654","4,950","6,062","7,253","7,035","6,492","5,670","5,482","4,155","3,664","3,117","2,008","1,162",525,,West Dunbartonshire,West Dunbartonshire,"43,144",,"2,656","2,350","2,777","3,113","3,308","2,786","2,335","2,808","3,429","3,337","3,062","2,777","2,652","1,828","1,611","1,206",671,305,133,,West Dunbartonshire,West Dunbartonshire,"47,796",,"2,542","2,337","2,545","2,923","3,160","2,868","2,615","3,254","3,824","3,698","3,430","2,893","2,830","2,327","2,053","1,911","1,337",857,392,,West Dunbartonshire
West Lothian,"169,510",,"11,132","10,396","11,016","11,081","10,377","9,872","10,448","13,678","14,853","13,402","11,135","10,302","9,721","7,440","5,880","4,115","2,672","1,385",605,,West Lothian,West Lothian,"82,350",,"5,688","5,223","5,521","5,701","5,318","4,823","5,051","6,518","7,166","6,534","5,415","5,025","4,713","3,473","2,781","1,749","1,062",456,133,,West Lothian,West Lothian,"87,160",,"5,444","5,173","5,495","5,380","5,059","5,049","5,397","7,160","7,687","6,868","5,720","5,277","5,008","3,967","3,099","2,366","1,610",929,472,,West Lothian

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"367,510",,"19,369","18,975","21,745","23,820","21,865","18,824","18,228","24,476","28,621","27,769","25,588","25,071","25,185","20,106","17,319","13,600","9,064","5,383","2,502",,Ayrshire & Arran,Ayrshire & Arran,"175,832",,"9,964","9,629","11,090","12,316","11,171","9,359","8,642","11,524","13,532","13,147","12,248","12,238","12,118","9,448","7,853","5,702","3,493","1,752",606,,Ayrshire & Arran,Ayrshire & Arran,"191,678",,"9,405","9,346","10,655","11,504","10,694","9,465","9,586","12,952","15,089","14,622","13,340","12,833","13,067","10,658","9,466","7,898","5,571","3,631","1,896",,Ayrshire & Arran
Borders,"112,430",,"5,928","6,089","6,671","6,750","5,220","4,629","5,153","7,672","9,164","8,974","8,037","7,897","8,247","6,571","5,462","4,390","3,051","1,818",707,,Borders,Borders,"54,451",,"3,012","3,088","3,383","3,429","2,660","2,307","2,455","3,695","4,480","4,342","3,948","3,902","4,059","3,117","2,550","1,956","1,253",645,170,,Borders,Borders,"57,979",,"2,916","3,001","3,288","3,321","2,560","2,322","2,698","3,977","4,684","4,632","4,089","3,995","4,188","3,454","2,912","2,434","1,798","1,173",537,,Borders
Fife,"361,815",,"20,218","19,205","21,057","23,522","25,108","20,374","19,123","25,065","28,021","26,992","24,388","23,196","23,806","18,097","15,341","11,939","8,775","5,104","2,484",,Fife,Fife,"174,608",,"10,312","9,919","10,586","11,918","12,790","10,237","9,191","12,090","13,512","13,165","11,889","11,209","11,527","8,606","7,027","5,097","3,383","1,591",559,,Fife,Fife,"187,207",,"9,906","9,286","10,471","11,604","12,318","10,137","9,932","12,975","14,509","13,827","12,499","11,987","12,279","9,491","8,314","6,842","5,392","3,513","1,925",,Fife
Forth Valley,"290,047",,"16,623","16,136","17,606","19,724","18,463","16,199","16,153","21,147","23,639","21,993","19,053","18,621","17,988","14,200","11,982","9,202","6,241","3,621","1,456",,Forth Valley,Forth Valley,"140,043",,"8,486","8,288","8,995","10,099","9,499","7,949","7,628","9,914","11,394","10,754","9,247","9,071","8,762","6,650","5,539","3,878","2,381","1,140",369,,Forth Valley,Forth Valley,"150,004",,"8,137","7,848","8,611","9,625","8,964","8,250","8,525","11,233","12,245","11,239","9,806","9,550","9,226","7,550","6,443","5,324","3,860","2,481","1,087",,Forth Valley
Grampian,"539,630",,"29,412","28,107","30,947","33,516","35,640","33,978","31,841","39,455","42,444","41,325","38,473","35,403","32,691","24,943","21,545","17,494","12,205","7,013","3,198",,Grampian,Grampian,"268,196",,"15,130","14,548","16,087","17,028","18,129","18,246","16,416","19,595","21,153","20,671","19,419","17,861","16,288","11,990","10,146","7,580","4,747","2,339",823,,Grampian,Grampian,"271,434",,"14,282","13,559","14,860","16,488","17,511","15,732","15,425","19,860","21,291","20,654","19,054","17,542","16,403","12,953","11,399","9,914","7,458","4,674","2,375",,Grampian
Greater Glasgow & Clyde,"1,194,675",,"66,268","61,167","66,876","76,896","92,482","91,010","75,125","83,976","92,256","91,757","79,687","68,505","63,545","51,494","47,224","38,883","25,920","15,037","6,567",,Greater Glasgow & Clyde,Greater Glasgow & Clyde,"573,021",,"33,952","31,152","34,387","39,384","46,779","46,273","37,396","40,190","43,227","43,772","38,377","33,505","30,607","23,399","20,205","15,315","9,216","4,417","1,468",,Greater Glasgow & Clyde,Greater Glasgow & Clyde,"621,654",,"32,316","30,015","32,489","37,512","45,703","44,737","37,729","43,786","49,029","47,985","41,310","35,000","32,938","28,095","27,019","23,568","16,704","10,620","5,099",,Greater Glasgow & Clyde
Highland,"309,900",,"15,651","15,963","18,519","18,644","15,505","14,944","15,224","20,224","24,293","24,215","22,981","22,810","22,307","17,769","14,433","11,610","8,058","4,620","2,130",,Highland,Highland,"152,693",,"8,050","8,227","9,520","9,774","8,761","7,871","7,602","9,719","11,834","11,956","11,430","11,294","11,044","8,602","6,706","5,086","3,172","1,530",515,,Highland,Highland,"157,207",,"7,601","7,736","8,999","8,870","6,744","7,073","7,622","10,505","12,459","12,259","11,551","11,516","11,263","9,167","7,727","6,524","4,886","3,090","1,615",,Highland
Lanarkshire,"561,174",,"32,879","31,848","34,606","36,253","36,121","34,247","31,917","41,024","45,400","43,264","38,851","34,645","32,576","26,748","22,817","17,686","11,451","6,090","2,751",,Lanarkshire,Lanarkshire,"269,818",,"16,902","16,113","17,706","18,777","18,478","17,266","15,326","19,414","21,694","20,606","18,625","16,849","15,555","12,303","10,028","7,272","4,310","1,902",692,,Lanarkshire,Lanarkshire,"291,356",,"15,977","15,735","16,900","17,476","17,643","16,981","16,591","21,610","23,706","22,658","20,226","17,796","17,021","14,445","12,789","10,414","7,141","4,188","2,059",,Lanarkshire
Lothian,"817,727",,"44,916","41,096","44,057","50,271","65,172","67,552","57,035","61,227","63,497","59,644","51,510","47,192","43,973","33,550","29,882","24,440","17,347","10,586","4,780",,Lothian,Lothian,"394,510",,"23,111","20,883","22,492","25,554","31,741","33,418","28,229","29,872","30,671","28,758","25,261","22,865","21,229","15,605","13,478","10,190","6,551","3,442","1,160",,Lothian,Lothian,"423,217",,"21,805","20,213","21,565","24,717","33,431","34,134","28,806","31,355","32,826","30,886","26,249","24,327","22,744","17,945","16,404","14,250","10,796","7,144","3,620",,Lothian
Orkney,"19,890",,990,978,"1,267","1,250",910,917,930,"1,279","1,641","1,591","1,475","1,457","1,419","1,253",916,694,487,293,143,,Orkney,Orkney,"9,789",,496,489,656,641,487,465,434,618,826,816,736,740,712,612,434,309,201,94,23,,Orkney,Orkney,"10,101",,494,489,611,609,423,452,496,661,815,775,739,717,707,641,482,385,286,199,120,,Orkney
Shetland,"21,980",,"1,228","1,279","1,439","1,453","1,054","1,149","1,301","1,559","1,702","1,692","1,538","1,545","1,421","1,145",861,651,490,319,154,,Shetland,Shetland,"11,099",,641,644,721,771,608,611,629,779,868,870,769,802,771,576,418,301,178,105,37,,Shetland,Shetland,"10,881",,587,635,718,682,446,538,672,780,834,822,769,743,650,569,443,350,312,214,117,,Shetland
Tayside,"396,942",,"20,809","20,175","22,573","25,026","28,111","23,651","19,534","24,998","29,008","29,408","26,475","25,978","26,038","20,890","18,478","15,270","11,078","6,470","2,972",,Tayside,Tayside,"191,338",,"10,652","10,334","11,531","12,765","14,329","12,374","9,555","11,673","13,695","14,066","12,832","12,607","12,719","9,966","8,441","6,561","4,230","2,200",808,,Tayside,Tayside,"205,604",,"10,157","9,841","11,042","12,261","13,782","11,277","9,979","13,325","15,313","15,342","13,643","13,371","13,319","10,924","10,037","8,709","6,848","4,270","2,164",,Tayside
