"Table 3: Top ten first forenames given, by Scottish council area, 2015 (provisional: up to 26 November)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
,,,,,,,,,,,,,10=,Willow,6,,
Dundee City,,,,,,,,,East Ayrshire,,,,,,,,
1,Jack,18,,1,Emily,17,,,1,Jack,21,,1,Sophie,17,,
2=,Charlie,11,,2,Olivia,14,,,2,Lucas,14,,2,Ella,15,,
2=,Mason,11,,3,Amelia,13,,,3,James,11,,3,Jessica,14,,
4=,Liam,10,,4=,Millie,10,,,4=,Jacob,10,,4,Emily,11,,
4=,Max,10,,4=,Sophie,10,,,4=,William,10,,5,Olivia,9,,
4=,Muhammad,10,,6,Jessica,9,,,6=,Alfie,9,,6,Isla,8,,
7=,Daniel,9,,7,Ava,8,,,6=,Harry,9,,7=,Brooke,7,,
7=,James,9,,8=,Aria,7,,,6=,Lewis,9,,7=,Katie,7,,
9=,Lewis,8,,8=,Chloe,7,,,9=,Aaron,8,,7=,Lucy,7,,
9=,Reuben,8,,8=,Ella,7,,,9=,Harris,8,,10=,Amelia,6,,
9=,Rory,8,,,,,,,9=,Jake,8,,10=,Chloe,6,,
,,,,,,,,,9=,Logan,8,,10=,Heidi,6,,
,,,,,,,,,,,,,10=,Orla,6,,
East Dunbartonshire,,,,,,,,,East Lothian,,,,,,,,
1,Harris,12,,1,Emma,13,,,1,Oliver,11,,1,Emily,14,,
2,Lewis,11,,2,Amy,11,,,2=,Alexander,9,,2,Sophie,10,,
3=,Daniel,10,,3,Isla,9,,,2=,Charlie,9,,3=,Anna,9,,
3=,Leo,10,,4=,Chloe,8,,,2=,Harris,9,,3=,Grace,9,,
5=,Callum,8,,4=,Ella,8,,,5=,Alfie,8,,3=,Olivia,9,,
5=,James,8,,4=,Emily,8,,,5=,Daniel,8,,6,Ella,8,,
5=,Oliver,8,,4=,Olivia,8,,,5=,Finlay,8,,7,Eilidh,7,,
8=,Jack,7,,8,Jessica,7,,,5=,Jacob,8,,8=,Amelia,6,,
8=,Max,7,,9=,Anna,6,,,5=,Rory,8,,8=,Ava,6,,
8=,Samuel,7,,9=,Eilidh,6,,,10,Mason,7,,8=,Chloe,6,,
,,,,9=,Lucy,6,,,,,,,8=,Jessica,6,,
,,,,,,,,,,,,,8=,Lily,6,,
,,,,,,,,,,,,,8=,Lucy,6,,
East Renfrewshire,,,,,,,,,"Edinburgh, City of",,,,,,,,
1,Logan,10,,1,Emily,12,,,1,Oliver,49,,1,Isla,44,,
2=,Brodie,8,,2=,Ava,11,,,2,Alexander,47,,2=,Olivia,29,,
2=,Harris,8,,2=,Jessica,11,,,3,Jack,42,,2=,Sophie,29,,
2=,Matthew,8,,4,Emma,10,,,4,James,33,,4,Emily,28,,
2=,Michael,8,,5=,Anna,7,,,5,Lewis,30,,5=,Jessica,27,,
6=,Alexander,7,,5=,Grace,7,,,6,Oscar,29,,5=,Lily,27,,
6=,Andrew,7,,5=,Lucy,7,,,7=,Daniel,28,,7,Amelia,26,,
6=,Finlay,7,,5=,Olivia,7,,,7=,Leo,28,,8,Chloe,24,,
9=,Jack,6,,5=,Sarah,7,,,7=,Max,28,,9=,Eilidh,20,,
9=,Joseph,6,,10=,Charlotte,6,,,10=,Adam,24,,9=,Ruby,20,,
9=,Lewis,6,,10=,Orla,6,,,10=,Charlie,24,,,,,,
9=,Noah,6,,,,,,,,,,,,,,,
9=,Rory,6,,,,,,,,,,,,,,,
Eilean Siar,,,,,,,,,Falkirk,,,,,,,,
1,John,5,,1,Amelia,4,,,1,Jack,22,,1,Emily,21,,
2=,Aaron,4,,2=,Bethany,3,,,2,Aaron,20,,2,Isla,19,,
2=,Alfie,4,,2=,Eilidh,3,,,3,Alexander,18,,3,Jessica,16,,
2=,Calum,4,,,,,,,4,Logan,17,,4,Ella,12,,
5=,Daniel,3,,,,,,,5=,Charlie,14,,5=,Erin,11,,
5=,David,3,,,,,,,5=,Jacob,14,,5=,Sophie,11,,
5=,Rory,3,,,,,,,7,James,13,,7=,Ava,10,,
,,,,,,,,,8,Thomas,12,,7=,Olivia,10,,
,Names given to only one or two babies are not shown,,,,,,,,9=,Callum,11,,9,Amelia,9,,
,,,,,,,,,9=,Harris,11,,10,Lily,8,,
Fife,,,,,,,,,Glasgow,,,,,,,,
1,Jack,32,,1,Emily,43,,,1,Muhammad,68,,1,Sophie,51,,
2,James,29,,2,Olivia,36,,,2=,Lewis,44,,2,Olivia,47,,
3=,Mason,24,,3,Amelia,28,,,2=,Lucas,44,,3,Emily,46,,
3=,Oliver,24,,4,Sophie,27,,,4,Oliver,42,,4,Lucy,41,,
5=,Lewis,23,,5=,Isla,26,,,5,Jack,41,,5,Ava,36,,
5=,Lucas,23,,5=,Lily,26,,,6,Charlie,40,,6,Isla,35,,
7,Nathan,22,,7=,Ava,24,,,7,James,33,,7,Jessica,33,,
8=,Alexander,21,,7=,Lucy,24,,,8,Daniel,29,,8,Amelia,31,,
8=,Finlay,21,,9=,Ella,23,,,9=,Ethan,27,,9,Millie,30,,
8=,Logan,21,,9=,Jessica,23,,,9=,Harris,27,,10,Sophia,29,,
8=,Noah,21,,,,,,,9=,Max,27,,,,,,
Highland,,,,,,,,,Inverclyde,,,,,,,,
1,Jack,28,,1,Sophie,21,,,1,Adam,8,,1=,Emily,8,,
2,James,20,,2,Isla,17,,,2=,Aaron,7,,1=,Grace,8,,
3=,Alexander,18,,3=,Lucy,16,,,2=,Jack,7,,3=,Aria,7,,
3=,Oliver,18,,3=,Olivia,16,,,2=,Noah,7,,3=,Millie,7,,
5,Alfie,16,,5=,Amelia,13,,,5=,Jacob,6,,3=,Olivia,7,,
6,Logan,15,,5=,Grace,13,,,5=,Lyle,6,,6=,Daisy,6,,
7=,Finlay,14,,5=,Lily,13,,,7=,Brodie,5,,6=,Isla,6,,
7=,Lewis,14,,8=,Eilidh,12,,,7=,David,5,,8=,Ava,5,,
9=,Harris,13,,8=,Emily,12,,,7=,Harry,5,,8=,Charlotte,5,,
9=,Noah,13,,10,Ava,11,,,7=,Lewis,5,,8=,Lucy,5,,
,,,,,,,,,7=,Matthew,5,,,,,,
,,,,,,,,,7=,Oliver,5,,,,,,
Midlothian,,,,,,,,,Moray,,,,,,,,
1,Oliver,13,,1,Isla,15,,,1,Noah,11,,1,Isla,8,,
2,Alexander,12,,2,Sophie,13,,,2,Leo,9,,2=,Chloe,7,,
3=,Brodie,11,,3,Olivia,12,,,3,Jack,8,,2=,Emily,7,,
3=,Jack,11,,4,Ella,11,,,4=,Alexander,7,,4=,Ava,6,,
5,Daniel,9,,5=,Amelia,8,,,4=,Charlie,7,,4=,Esme,6,,
6=,James,8,,5=,Eilidh,8,,,6=,Daniel,6,,4=,Grace,6,,
6=,Joshua,8,,7=,Jessica,7,,,6=,Ethan,6,,7=,Eilidh,5,,
6=,Lewis,8,,7=,Orla,7,,,6=,Liam,6,,7=,Ella,5,,
6=,Rory,8,,9=,Ellie,6,,,6=,Oliver,6,,7=,Holly,5,,
10=,Alfie,7,,9=,Emily,6,,,10=,Finlay,5,,7=,Skye,5,,
10=,Benjamin,7,,9=,Freya,6,,,10=,James,5,,7=,Sophie,5,,
10=,Leo,7,,,,,,,10=,Mason,5,,,,,,
10=,Mason,7,,,,,,,10=,Thomas,5,,,,,,
,,,,,,,,,10=,William,5,,,,,,
North Ayrshire,,,,,,,,,North Lanarkshire,,,,,,,,
1,Jack,14,,1,Sophie,13,,,1,Jack,37,,1,Olivia,43,,
2,Noah,12,,2,Ella,9,,,2=,Jacob,29,,2=,Emily,36,,
3,Mason,11,,3=,Eva,8,,,2=,Logan,29,,2=,Sophie,36,,
4=,James,10,,3=,Lucy,8,,,4,James,24,,4,Ava,31,,
4=,Oliver,10,,5=,Chloe,7,,,5,Harris,23,,5,Sophia,26,,
6,Lucas,9,,5=,Emily,7,,,6=,Callum,21,,6,Amelia,25,,
7=,Aaron,8,,5=,Isla,7,,,6=,Noah,21,,7,Freya,24,,
7=,Lewis,8,,5=,Jessica,7,,,8=,Leo,20,,8=,Ella,23,,
7=,Logan,8,,5=,Mia,7,,,8=,Lewis,20,,8=,Hannah,23,,
7=,Max,8,,10=,Ava,6,,,8=,Oliver,20,,8=,Jessica,23,,
,,,,10=,Emma,6,,,,,,,,,,,
,,,,10=,Freya,6,,,,,,,,,,,
,,,,10=,Grace,6,,,,,,,,,,,
,,,,10=,Layla,6,,,,,,,,,,,
,,,,10=,Olivia,6,,,,,,,,,,,
,,,,10=,Orla,6,,,,,,,,,,,
Orkney Islands,,,,,,,,,Perth & Kinross,,,,,,,,
1,James,4,,1=,Hannah,3,,,1,Oliver,15,,1,Emily,18,,
2=,Matthew,3,,1=,Ruby,3,,,2,Jack,13,,2,Sophie,14,,
2=,Ryan,3,,,,,,,3,Logan,11,,3,Ella,11,,
2=,William,3,,,,,,,4,Mason,10,,4=,Olivia,10,,
,,,,,,,,,5=,Innes,9,,4=,Poppy,10,,
,,,,,,,,,5=,James,9,,6=,Grace,9,,
,,,,,,,,,7=,Cameron,8,,6=,Isla,9,,
,Names given to only one or two babies are not shown,,,,,,,,7=,Jake,8,,8=,Amelia,8,,
,,,,,,,,,7=,Luke,8,,8=,Charlotte,8,,
,,,,,,,,,7=,Oscar,8,,8=,Ellie,8,,
,,,,,,,,,,,,,8=,Lucy,8,,
,,,,,,,,,,,,,8=,Sophia,8,,
Renfrewshire,,,,,,,,,Scottish Borders,,,,,,,,
1,Jack,21,,1,Emily,24,,,1,Finlay,10,,1=,Emily,11,,
2,Lucas,17,,2=,Amelia,16,,,2,Angus,9,,1=,Jessica,11,,
3,Alexander,16,,2=,Ava,16,,,3=,Jack,8,,3=,Isla,10,,
4,Charlie,15,,2=,Olivia,16,,,3=,James,8,,3=,Lucy,10,,
5,Adam,14,,5,Sophie,15,,,3=,Mason,8,,5=,Lily,7,,
6=,Logan,13,,6,Isla,12,,,3=,Thomas,8,,5=,Poppy,7,,
6=,Oliver,13,,7,Ella,11,,,7,Callum,7,,5=,Sophie,7,,
8=,James,12,,8=,Charlotte,10,,,8=,George,6,,8=,Aria,6,,
8=,Rory,12,,8=,Jessica,10,,,8=,Harry,6,,8=,Ava,6,,
10,Noah,11,,8=,Lucy,10,,,8=,Logan,6,,8=,Evie,6,,
,,,,8=,Sophia,10,,,8=,Oscar,6,,8=,Freya,6,,
,,,,,,,,,8=,William,6,,8=,Isabella,6,,
,,,,,,,,,,,,,8=,Katie,6,,
,,,,,,,,,,,,,8=,Robyn,6,,
Shetland Islands,,,,,,,,,South Ayrshire,,,,,,,,
1=,Brodie,3,,1=,Ava,3,,,1,Jack,15,,1,Lily,12,,
1=,Jack,3,,1=,Poppy,3,,,2,Callum,10,,2,Isla,10,,
1=,Magnus,3,,,,,,,3=,Logan,9,,3=,Emily,8,,
1=,Robert,3,,,,,,,3=,Rory,9,,3=,Freya,8,,
1=,Sonny,3,,,,,,,5=,Noah,8,,5,Ella,7,,
,,,,,,,,,5=,Oliver,8,,6=,Chloe,6,,
,,,,,,,,,7=,Adam,7,,6=,Ellie,6,,
,,,,,,,,,7=,Archie,7,,6=,Faith,6,,
,Names given to only one or two babies are not shown,,,,,,,,7=,Harris,7,,6=,Sophia,6,,
,,,,,,,,,7=,Jacob,7,,10=,Alice,5,,
,,,,,,,,,7=,James,7,,10=,Amelia,5,,
,,,,,,,,,7=,Matthew,7,,10=,Anna,5,,
,,,,,,,,,,,,,10=,Ava,5,,
,,,,,,,,,,,,,10=,Katie,5,,
,,,,,,,,,,,,,10=,Zoe,5,,
South Lanarkshire,,,,,,,,,Stirling,,,,,,,,
1,Oliver,39,,1,Olivia,34,,,1,James,14,,1,Amelia,11,,
2,Lewis,30,,2,Emily,33,,,2,Jack,10,,2,Olivia,8,,
3,Jack,28,,3=,Ava,28,,,3=,Charlie,8,,3=,Ava,7,,
4,Harris,27,,3=,Lucy,28,,,3=,Harris,8,,3=,Ella,7,,
5,James,26,,5,Sophie,27,,,3=,Lucas,8,,3=,Emily,7,,
6,Callum,25,,6=,Aria,21,,,6=,Alexander,7,,3=,Mia,7,,
7,Mason,23,,6=,Chloe,21,,,6=,David,7,,7,Anna,6,,
8,Daniel,21,,6=,Ella,21,,,6=,Finlay,7,,8=,Chloe,5,,
9=,Harry,20,,9=,Grace,17,,,9=,Callum,6,,8=,Eva,5,,
9=,Leo,20,,9=,Lily,17,,,9=,Oliver,6,,8=,Lucy,5,,
West Dunbartonshire,,,,,,,,,West Lothian,,,,,,,,
1=,Lewis,10,,1,Amelia,12,,,1,Jack,29,,1,Sophie,24,,
1=,Noah,10,,2=,Anna,10,,,2,Oliver,17,,2=,Emily,18,,
3=,Lucas,9,,2=,Emily,10,,,3=,Charlie,16,,2=,Jessica,18,,
3=,Max,9,,4=,Ava,8,,,3=,Lucas,16,,4,Isla,15,,
5,Charlie,8,,4=,Millie,8,,,5,Harris,14,,5,Lucy,14,,
6,Liam,7,,4=,Olivia,8,,,6=,Adam,12,,6,Lily,13,,
7=,Aaron,6,,4=,Sophie,8,,,6=,Leo,12,,7=,Ella,12,,
7=,Andrew,6,,8=,Grace,7,,,6=,Lewis,12,,7=,Emma,12,,
7=,Ethan,6,,8=,Sophia,7,,,6=,Logan,12,,9=,Grace,11,,
7=,Harris,6,,10=,Evie,6,,,10,Alfie,11,,9=,Olivia,11,,
,,,,10=,Isla,6,,,,,,,,,,,
Footnote ,,,,,,,,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,
